tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fbdee671ac75c219bb910e34a0b207c8aee7578c60287281ab17055ee72cdd7b,-1,11,1,0.08302634,1586441438,Regular,547b3da834e44f39345ef1d90f9d56b2e20fe52b8bab7163cb8269026c6a1630
fbdee671ac75c219bb910e34a0b207c8aee7578c60287281ab17055ee72cdd7b,-1,12,1,48.12880451,1586441438,Regular,547b3da834e44f39345ef1d90f9d56b2e20fe52b8bab7163cb8269026c6a1630
309eb75d21382f2fa5557e3e972395621ac9ab0b5676584f3de5cda7b58c95aa,-1,0,1,0.08302634,1586434810,Ticket,547b3da834e44f39345ef1d90f9d56b2e20fe52b8bab7163cb8269026c6a1630
309eb75d21382f2fa5557e3e972395621ac9ab0b5676584f3de5cda7b58c95aa,-1,1,1,48.12880451,1586434810,Ticket,547b3da834e44f39345ef1d90f9d56b2e20fe52b8bab7163cb8269026c6a1630
52d31b3d405c52280a30ff320ddcd2691ebaa41ed6c27ecfd7d120d817aaf63d,-1,1,1,48.12880451,1586434810,Ticket,547b3da834e44f39345ef1d90f9d56b2e20fe52b8bab7163cb8269026c6a1630
52d31b3d405c52280a30ff320ddcd2691ebaa41ed6c27ecfd7d120d817aaf63d,-1,0,1,0.08302634,1586434810,Ticket,547b3da834e44f39345ef1d90f9d56b2e20fe52b8bab7163cb8269026c6a1630
6e4da2c758320518b56e35697356afa07c611d70857a2bb5860259d9ede6ac11,-1,0,1,0.08302634,1586434810,Ticket,547b3da834e44f39345ef1d90f9d56b2e20fe52b8bab7163cb8269026c6a1630
6e4da2c758320518b56e35697356afa07c611d70857a2bb5860259d9ede6ac11,-1,1,1,48.12880451,1586434810,Ticket,547b3da834e44f39345ef1d90f9d56b2e20fe52b8bab7163cb8269026c6a1630
7a9d9f98abd2aca8e6a89a62e0557de083cf73b6d068f454034009d31bbe1bb3,-1,0,1,0.08302634,1586434810,Ticket,547b3da834e44f39345ef1d90f9d56b2e20fe52b8bab7163cb8269026c6a1630
7a9d9f98abd2aca8e6a89a62e0557de083cf73b6d068f454034009d31bbe1bb3,-1,1,1,48.12880451,1586434810,Ticket,547b3da834e44f39345ef1d90f9d56b2e20fe52b8bab7163cb8269026c6a1630
c0ba8ebb0b0be0c9e80b29cb175fccdf19ed3442c9f4483b6b035b8f7eb6ae97,-1,0,1,0.08302634,1586434810,Ticket,547b3da834e44f39345ef1d90f9d56b2e20fe52b8bab7163cb8269026c6a1630
c0ba8ebb0b0be0c9e80b29cb175fccdf19ed3442c9f4483b6b035b8f7eb6ae97,-1,1,1,48.12880451,1586434810,Ticket,547b3da834e44f39345ef1d90f9d56b2e20fe52b8bab7163cb8269026c6a1630
c150f9c3864f9ed108db211374539743e9475f8c4862963121f192b2c9c8643f,-1,1,1,48.12880451,1586434810,Ticket,547b3da834e44f39345ef1d90f9d56b2e20fe52b8bab7163cb8269026c6a1630
c150f9c3864f9ed108db211374539743e9475f8c4862963121f192b2c9c8643f,-1,0,1,0.08302634,1586434810,Ticket,547b3da834e44f39345ef1d90f9d56b2e20fe52b8bab7163cb8269026c6a1630
547b3da834e44f39345ef1d90f9d56b2e20fe52b8bab7163cb8269026c6a1630,1,3,1,48.12880451,1586434721,Regular,fbdee671ac75c219bb910e34a0b207c8aee7578c60287281ab17055ee72cdd7b
547b3da834e44f39345ef1d90f9d56b2e20fe52b8bab7163cb8269026c6a1630,1,8,1,0.08302634,1586434721,Regular,52d31b3d405c52280a30ff320ddcd2691ebaa41ed6c27ecfd7d120d817aaf63d
547b3da834e44f39345ef1d90f9d56b2e20fe52b8bab7163cb8269026c6a1630,1,9,1,48.12880451,1586434721,Regular,52d31b3d405c52280a30ff320ddcd2691ebaa41ed6c27ecfd7d120d817aaf63d
547b3da834e44f39345ef1d90f9d56b2e20fe52b8bab7163cb8269026c6a1630,1,4,1,0.08302634,1586434721,Regular,309eb75d21382f2fa5557e3e972395621ac9ab0b5676584f3de5cda7b58c95aa
