tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e3d1d420dab07e5f12bd19a06d8ec407aaeb341abf664b7fc2760bf00f716f40,-1,189,1,46.1232483,1635286254,Regular,156d5bbf8d03a320d58179a5da3a9169b61369b4adb14d59eac171e6d0c51e81
2541d19257cea01dc8e39c711be4bf8e56ed8be43c6a4f36c90ed651b9046686,-1,2,1,46.12324831,1590965514,Regular,6c8c5bb4695694e44249b5d0cfb4cead9e1c396adc7a39fe9e0929176eb53d01
6c8c5bb4695694e44249b5d0cfb4cead9e1c396adc7a39fe9e0929176eb53d01,1,3,1,46.12324831,1589781200,Vote,2541d19257cea01dc8e39c711be4bf8e56ed8be43c6a4f36c90ed651b9046686
cfed1de6d16658b679a813da5b23f71b1deb35c94e6c3f3cdb3e5af9442f3f40,-1,20,1,46.12324831,1589717781,Regular,8e5f0abec64b01d735cd185e3d69463a1f9c1add005c025afcc89f27043fd471
8e5f0abec64b01d735cd185e3d69463a1f9c1add005c025afcc89f27043fd471,1,3,1,46.12324831,1589547214,Vote,cfed1de6d16658b679a813da5b23f71b1deb35c94e6c3f3cdb3e5af9442f3f40
c82e23bfbe27fa613ceef39e1e85a5c3f76f5d0063700c0648edb28636dcd7c7,-1,15,1,46.12324831,1589214178,Regular,ab582d7f959862f0021186b0cda91fca348e8fc6c25fd2282cfee06c48ffb4cf
ab582d7f959862f0021186b0cda91fca348e8fc6c25fd2282cfee06c48ffb4cf,1,3,1,46.12324831,1589182717,Vote,c82e23bfbe27fa613ceef39e1e85a5c3f76f5d0063700c0648edb28636dcd7c7
13e2548163e42af592233d9bbe709ae33212260737793473ec17ec56ed4e5c18,-1,9,1,46.12324831,1589087581,Regular,0199d4b3da7654b77501a1cfc75312e5afd75b074f8849b6d874e0f44316ca7f
186b0ed5e995de3f883b010da4cb207dfad9259c4d4f5dbf3cc946d5aba0ce2b,-1,2,1,46.12324831,1589073871,Regular,7b7159d2a32d7514bac7ca9b64e07f4b35047b667aaf845a9dc288b0fe432e0e
156d5bbf8d03a320d58179a5da3a9169b61369b4adb14d59eac171e6d0c51e81,1,3,1,46.1232483,1589038992,Vote,e3d1d420dab07e5f12bd19a06d8ec407aaeb341abf664b7fc2760bf00f716f40
7b7159d2a32d7514bac7ca9b64e07f4b35047b667aaf845a9dc288b0fe432e0e,1,3,1,46.12324831,1588996381,Vote,186b0ed5e995de3f883b010da4cb207dfad9259c4d4f5dbf3cc946d5aba0ce2b
0199d4b3da7654b77501a1cfc75312e5afd75b074f8849b6d874e0f44316ca7f,1,3,1,46.12324831,1588955640,Vote,13e2548163e42af592233d9bbe709ae33212260737793473ec17ec56ed4e5c18
7df8f11a4dd53bd6c60ba9735b2f4e980f6d60b50d73f6ed10d1248648dd4c1b,-1,4,1,46.1232483,1588504553,Regular,1ac07c49e284aec0a2b9ae691886425dfa44af24799022e5a98d708188f75c8c
004a34e577da0ce7f86e35ac44c4cacbbdd2f9bed787d791dc16131a900f9ad1,-1,17,1,46.1232483,1588484784,Regular,c4db634703c172e37f01ba4cc1f6f4c6256c52d582db6d5599fc5dff3e968ddb
1ac07c49e284aec0a2b9ae691886425dfa44af24799022e5a98d708188f75c8c,1,3,1,46.1232483,1588466244,Vote,7df8f11a4dd53bd6c60ba9735b2f4e980f6d60b50d73f6ed10d1248648dd4c1b
c4db634703c172e37f01ba4cc1f6f4c6256c52d582db6d5599fc5dff3e968ddb,1,3,1,46.1232483,1588395391,Vote,004a34e577da0ce7f86e35ac44c4cacbbdd2f9bed787d791dc16131a900f9ad1
05bd1fe4643a23a5bdb1f3b18e7d81423a5b4c4ad7ae145413e797fac775b989,-1,0,1,0.08039796,1588332517,Ticket,5f6d228fa13e54f2717576cd47bdb15c6cf32cb96cb22ce15ddc110b93368875
05bd1fe4643a23a5bdb1f3b18e7d81423a5b4c4ad7ae145413e797fac775b989,-1,1,1,45.01678167,1588332517,Ticket,5f6d228fa13e54f2717576cd47bdb15c6cf32cb96cb22ce15ddc110b93368875
06080d2a4330635607610e4703c9c6e7344286f29ac773ab0821cf09aa1dcb0f,-1,1,1,45.01678167,1588332517,Ticket,5f6d228fa13e54f2717576cd47bdb15c6cf32cb96cb22ce15ddc110b93368875
06080d2a4330635607610e4703c9c6e7344286f29ac773ab0821cf09aa1dcb0f,-1,0,1,0.08039796,1588332517,Ticket,5f6d228fa13e54f2717576cd47bdb15c6cf32cb96cb22ce15ddc110b93368875
06bb67849b4e691438939e0634e97dc71a9461f66d2b9c5fbea378c6c0eaa816,-1,1,1,45.01678167,1588332517,Ticket,5f6d228fa13e54f2717576cd47bdb15c6cf32cb96cb22ce15ddc110b93368875
06bb67849b4e691438939e0634e97dc71a9461f66d2b9c5fbea378c6c0eaa816,-1,0,1,0.08039796,1588332517,Ticket,5f6d228fa13e54f2717576cd47bdb15c6cf32cb96cb22ce15ddc110b93368875
0d4524a976887f73960ab132c5e7c1cfa6c4f55eb4af2802fba4869e16dd1056,-1,0,1,0.08039796,1588332517,Ticket,5f6d228fa13e54f2717576cd47bdb15c6cf32cb96cb22ce15ddc110b93368875
0d4524a976887f73960ab132c5e7c1cfa6c4f55eb4af2802fba4869e16dd1056,-1,1,1,45.01678167,1588332517,Ticket,5f6d228fa13e54f2717576cd47bdb15c6cf32cb96cb22ce15ddc110b93368875
30fd5b3f892a6b94f8c1fc7ad00cbebc8c2cfa2619cd655877f2ac365a047143,-1,0,1,0.08039796,1588332517,Ticket,5f6d228fa13e54f2717576cd47bdb15c6cf32cb96cb22ce15ddc110b93368875
30fd5b3f892a6b94f8c1fc7ad00cbebc8c2cfa2619cd655877f2ac365a047143,-1,1,1,45.01678167,1588332517,Ticket,5f6d228fa13e54f2717576cd47bdb15c6cf32cb96cb22ce15ddc110b93368875
46df4d21e94e6a383eac49de9c4f36dfc94da00f2bebbafdffcd44142cf6de62,-1,1,1,45.01678167,1588332517,Ticket,5f6d228fa13e54f2717576cd47bdb15c6cf32cb96cb22ce15ddc110b93368875
46df4d21e94e6a383eac49de9c4f36dfc94da00f2bebbafdffcd44142cf6de62,-1,0,1,0.08039796,1588332517,Ticket,5f6d228fa13e54f2717576cd47bdb15c6cf32cb96cb22ce15ddc110b93368875
47b97fa3244fe118e3ad20836ff3fe0f0ad59d74ed3d35e98f312bcbdd5da1a7,-1,1,1,45.01678167,1588332517,Ticket,5f6d228fa13e54f2717576cd47bdb15c6cf32cb96cb22ce15ddc110b93368875
47b97fa3244fe118e3ad20836ff3fe0f0ad59d74ed3d35e98f312bcbdd5da1a7,-1,0,1,0.08039796,1588332517,Ticket,5f6d228fa13e54f2717576cd47bdb15c6cf32cb96cb22ce15ddc110b93368875
47d982bbfa9d75994ecf5d3c453b5c17fa2308d28096b8c434ba0aa3373ffc9a,-1,1,1,45.01678167,1588332517,Ticket,5f6d228fa13e54f2717576cd47bdb15c6cf32cb96cb22ce15ddc110b93368875
47d982bbfa9d75994ecf5d3c453b5c17fa2308d28096b8c434ba0aa3373ffc9a,-1,0,1,0.08039796,1588332517,Ticket,5f6d228fa13e54f2717576cd47bdb15c6cf32cb96cb22ce15ddc110b93368875
49e56d1d5453e3f48fb56a50954016397ffebadcbe22768e959962157bbdc55a,-1,0,1,0.08039796,1588332517,Ticket,5f6d228fa13e54f2717576cd47bdb15c6cf32cb96cb22ce15ddc110b93368875
49e56d1d5453e3f48fb56a50954016397ffebadcbe22768e959962157bbdc55a,-1,1,1,45.01678167,1588332517,Ticket,5f6d228fa13e54f2717576cd47bdb15c6cf32cb96cb22ce15ddc110b93368875
620e88b419db244bc484dec2e4dfee2cca3eb183cfe8aebefce67464b13f03f2,-1,0,1,0.08039796,1588332517,Ticket,5f6d228fa13e54f2717576cd47bdb15c6cf32cb96cb22ce15ddc110b93368875
620e88b419db244bc484dec2e4dfee2cca3eb183cfe8aebefce67464b13f03f2,-1,1,1,45.01678167,1588332517,Ticket,5f6d228fa13e54f2717576cd47bdb15c6cf32cb96cb22ce15ddc110b93368875
6858e8e216891a906eaac8399e124ef227178f3031cfc1463ea8d46c3dd82701,-1,0,1,0.08039796,1588332517,Ticket,5f6d228fa13e54f2717576cd47bdb15c6cf32cb96cb22ce15ddc110b93368875
6858e8e216891a906eaac8399e124ef227178f3031cfc1463ea8d46c3dd82701,-1,1,1,45.01678167,1588332517,Ticket,5f6d228fa13e54f2717576cd47bdb15c6cf32cb96cb22ce15ddc110b93368875
826c7f6dba3e437a0d0a920c805dc85d74ba027947dccd155c7cfbf7d9e702d7,-1,0,1,0.08039796,1588332517,Ticket,5f6d228fa13e54f2717576cd47bdb15c6cf32cb96cb22ce15ddc110b93368875
826c7f6dba3e437a0d0a920c805dc85d74ba027947dccd155c7cfbf7d9e702d7,-1,1,1,45.01678167,1588332517,Ticket,5f6d228fa13e54f2717576cd47bdb15c6cf32cb96cb22ce15ddc110b93368875
826ddb743035b5c32711bd7628acc46e615ae1ffc84d9301bb439b0de9c4c8d9,-1,1,1,45.01678167,1588332517,Ticket,5f6d228fa13e54f2717576cd47bdb15c6cf32cb96cb22ce15ddc110b93368875
826ddb743035b5c32711bd7628acc46e615ae1ffc84d9301bb439b0de9c4c8d9,-1,0,1,0.08039796,1588332517,Ticket,5f6d228fa13e54f2717576cd47bdb15c6cf32cb96cb22ce15ddc110b93368875
82b091fa1845e20858913375852db28a7bcec19e4db77b3a32fcfb1b3be0e2fb,-1,1,1,45.01678167,1588332517,Ticket,5f6d228fa13e54f2717576cd47bdb15c6cf32cb96cb22ce15ddc110b93368875
