tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14d16fdb51b44ee6e209dea1adaab8bb47ca91063877dd68edbbfeb710b12733,-1,1,1,84.0140309,1558631693,Vote,0f197911a594c144748ac052d248e2da3a2545933c32be330ff282c8c4979f80
9d763258ceafa9e28ca3963c03359f7bb2156b72186af04c55cda8ac76aa98aa,-1,1,1,84.0140309,1558000535,Vote,b64408d8465bcadd0e64ae2273b9f83ea54f4737b12312e97c5429536298dc5b
d29553bfd5e94804c2fa38f50cda6cae1cd0ed420bf3feb4b15f6d0a222dd718,-1,1,1,84.0140309,1557363198,Vote,9a40ba9c42233c062e812b0e87cdb53977e226f2ee4ca4e405da613ce1ed4f84
1cbc7b25ac75651c137a32932c219f1550eec19c13187239ff61bfb616cc228b,-1,1,1,84.0140309,1556536599,Vote,d9c9549b9744e5fab4fa42577866ec32bfb3dcf4a0396a6bfa014fae497cab07
fb5e5618c723a475d79bde0f63624e126641210d0298f083d84ab05a1f0cad61,-1,1,1,84.0140309,1555963627,Vote,0e876fbef4a5925dbcfa35d00b063d48623b1bbced8d7c83125bd0b07d5dd004
59b54c5f41f1bff6249f7987ebad412cbc97f95a6d4a8e253686235cb75a6227,-1,1,1,84.0140309,1555934769,Vote,3c7c77e02b9bd2aa17cd48c196abd8de0ffe5fd943a57ea82d8a82620365f6b1
33482a571123df5c69fd77dc6abe4d49543e3960757b22f0663f8999886610bb,-1,1,1,84.0140309,1555784000,Vote,dbdc62f42ba7c044565e773a45dc38e100066de8614f64423685b1e928a2f03e
27977dd05fd0f09eea04035282a668453832ba140d4cd3abfb6955755a679821,-1,1,1,84.0140309,1555438456,Vote,0afea68a8e0691b4711c7c7dac5999fc33b2c9697f69ebe2575e942ecb0ed18e
0afea68a8e0691b4711c7c7dac5999fc33b2c9697f69ebe2575e942ecb0ed18e,1,0,1,84.0140309,1555001370,Ticket,27977dd05fd0f09eea04035282a668453832ba140d4cd3abfb6955755a679821
0e876fbef4a5925dbcfa35d00b063d48623b1bbced8d7c83125bd0b07d5dd004,1,0,1,84.0140309,1555001370,Ticket,fb5e5618c723a475d79bde0f63624e126641210d0298f083d84ab05a1f0cad61
0f197911a594c144748ac052d248e2da3a2545933c32be330ff282c8c4979f80,1,0,1,84.0140309,1555001370,Ticket,14d16fdb51b44ee6e209dea1adaab8bb47ca91063877dd68edbbfeb710b12733
3c7c77e02b9bd2aa17cd48c196abd8de0ffe5fd943a57ea82d8a82620365f6b1,1,0,1,84.0140309,1555001370,Ticket,59b54c5f41f1bff6249f7987ebad412cbc97f95a6d4a8e253686235cb75a6227
9a40ba9c42233c062e812b0e87cdb53977e226f2ee4ca4e405da613ce1ed4f84,1,0,1,84.0140309,1555001370,Ticket,d29553bfd5e94804c2fa38f50cda6cae1cd0ed420bf3feb4b15f6d0a222dd718
b64408d8465bcadd0e64ae2273b9f83ea54f4737b12312e97c5429536298dc5b,1,0,1,84.0140309,1555001370,Ticket,9d763258ceafa9e28ca3963c03359f7bb2156b72186af04c55cda8ac76aa98aa
d9c9549b9744e5fab4fa42577866ec32bfb3dcf4a0396a6bfa014fae497cab07,1,0,1,84.0140309,1555001370,Ticket,1cbc7b25ac75651c137a32932c219f1550eec19c13187239ff61bfb616cc228b
dbdc62f42ba7c044565e773a45dc38e100066de8614f64423685b1e928a2f03e,1,0,1,84.0140309,1555001370,Ticket,33482a571123df5c69fd77dc6abe4d49543e3960757b22f0663f8999886610bb
