tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8376bfd7cdefbf9aa6af75bd4c792f7b247f0f4c5cc93af7dceea6ea235db59e,-1,0,1,0.03117113,1663173966,Regular,71af7d8355f5b7a5daaa839274afffb60e1e466cce3ff9ef21da53b34c066026
8376bfd7cdefbf9aa6af75bd4c792f7b247f0f4c5cc93af7dceea6ea235db59e,-1,11,1,13.33415699,1663173966,Regular,71af7d8355f5b7a5daaa839274afffb60e1e466cce3ff9ef21da53b34c066026
8376bfd7cdefbf9aa6af75bd4c792f7b247f0f4c5cc93af7dceea6ea235db59e,-1,10,1,0.03117113,1663173966,Regular,71af7d8355f5b7a5daaa839274afffb60e1e466cce3ff9ef21da53b34c066026
8376bfd7cdefbf9aa6af75bd4c792f7b247f0f4c5cc93af7dceea6ea235db59e,-1,9,1,13.33415699,1663173966,Regular,71af7d8355f5b7a5daaa839274afffb60e1e466cce3ff9ef21da53b34c066026
8376bfd7cdefbf9aa6af75bd4c792f7b247f0f4c5cc93af7dceea6ea235db59e,-1,8,1,0.03117113,1663173966,Regular,71af7d8355f5b7a5daaa839274afffb60e1e466cce3ff9ef21da53b34c066026
8376bfd7cdefbf9aa6af75bd4c792f7b247f0f4c5cc93af7dceea6ea235db59e,-1,7,1,13.33415699,1663173966,Regular,71af7d8355f5b7a5daaa839274afffb60e1e466cce3ff9ef21da53b34c066026
8376bfd7cdefbf9aa6af75bd4c792f7b247f0f4c5cc93af7dceea6ea235db59e,-1,6,1,0.03117113,1663173966,Regular,71af7d8355f5b7a5daaa839274afffb60e1e466cce3ff9ef21da53b34c066026
8376bfd7cdefbf9aa6af75bd4c792f7b247f0f4c5cc93af7dceea6ea235db59e,-1,5,1,13.33415699,1663173966,Regular,71af7d8355f5b7a5daaa839274afffb60e1e466cce3ff9ef21da53b34c066026
8376bfd7cdefbf9aa6af75bd4c792f7b247f0f4c5cc93af7dceea6ea235db59e,-1,4,1,0.03117113,1663173966,Regular,71af7d8355f5b7a5daaa839274afffb60e1e466cce3ff9ef21da53b34c066026
8376bfd7cdefbf9aa6af75bd4c792f7b247f0f4c5cc93af7dceea6ea235db59e,-1,3,1,13.33415699,1663173966,Regular,71af7d8355f5b7a5daaa839274afffb60e1e466cce3ff9ef21da53b34c066026
8376bfd7cdefbf9aa6af75bd4c792f7b247f0f4c5cc93af7dceea6ea235db59e,-1,2,1,0.03117113,1663173966,Regular,71af7d8355f5b7a5daaa839274afffb60e1e466cce3ff9ef21da53b34c066026
8376bfd7cdefbf9aa6af75bd4c792f7b247f0f4c5cc93af7dceea6ea235db59e,-1,1,1,13.33415699,1663173966,Regular,71af7d8355f5b7a5daaa839274afffb60e1e466cce3ff9ef21da53b34c066026
19e2d078dd3fa0f9678814835c1de1b89b9ebf433a5497a4b32442ec31157544,-1,1,1,13.33415699,1663169247,Ticket,71af7d8355f5b7a5daaa839274afffb60e1e466cce3ff9ef21da53b34c066026
19e2d078dd3fa0f9678814835c1de1b89b9ebf433a5497a4b32442ec31157544,-1,0,1,0.03117113,1663169247,Ticket,71af7d8355f5b7a5daaa839274afffb60e1e466cce3ff9ef21da53b34c066026
1fa91b2240745e7c012d8b94b03d23908a0ffef80ba1b13a73aa6626645bfe1d,-1,1,1,13.33415699,1663169247,Ticket,71af7d8355f5b7a5daaa839274afffb60e1e466cce3ff9ef21da53b34c066026
1fa91b2240745e7c012d8b94b03d23908a0ffef80ba1b13a73aa6626645bfe1d,-1,0,1,0.03117113,1663169247,Ticket,71af7d8355f5b7a5daaa839274afffb60e1e466cce3ff9ef21da53b34c066026
6aec7c90a4544ad68f1613e3ae253ffd47f54efce77983f8f0d16eb8727b51f8,-1,1,1,13.33415699,1663169247,Ticket,71af7d8355f5b7a5daaa839274afffb60e1e466cce3ff9ef21da53b34c066026
6aec7c90a4544ad68f1613e3ae253ffd47f54efce77983f8f0d16eb8727b51f8,-1,0,1,0.03117113,1663169247,Ticket,71af7d8355f5b7a5daaa839274afffb60e1e466cce3ff9ef21da53b34c066026
a182def82ab857280686d2fa9fe8c2ff283606d443fc54fbcf34b5636da0a3e5,-1,1,1,13.33415699,1663169247,Ticket,71af7d8355f5b7a5daaa839274afffb60e1e466cce3ff9ef21da53b34c066026
a182def82ab857280686d2fa9fe8c2ff283606d443fc54fbcf34b5636da0a3e5,-1,0,1,0.03117113,1663169247,Ticket,71af7d8355f5b7a5daaa839274afffb60e1e466cce3ff9ef21da53b34c066026
ade15abd82d75afa2ee20c002798a26fd995da16bc68f0c51ad05e2423aa3d44,-1,1,1,13.33415699,1663169247,Ticket,71af7d8355f5b7a5daaa839274afffb60e1e466cce3ff9ef21da53b34c066026
ade15abd82d75afa2ee20c002798a26fd995da16bc68f0c51ad05e2423aa3d44,-1,0,1,0.03117113,1663169247,Ticket,71af7d8355f5b7a5daaa839274afffb60e1e466cce3ff9ef21da53b34c066026
c324ed992c964d333ac4a84d8514d26238a173f7e3f51c86cd566158be5e4cae,-1,1,1,13.33415699,1663169247,Ticket,71af7d8355f5b7a5daaa839274afffb60e1e466cce3ff9ef21da53b34c066026
c324ed992c964d333ac4a84d8514d26238a173f7e3f51c86cd566158be5e4cae,-1,0,1,0.03117113,1663169247,Ticket,71af7d8355f5b7a5daaa839274afffb60e1e466cce3ff9ef21da53b34c066026
e04e7fce8f3fa037e536a2c4f45d529a2ddfd1a29cbcae892873f75a55c8ac10,-1,0,1,0.03117113,1663169247,Ticket,71af7d8355f5b7a5daaa839274afffb60e1e466cce3ff9ef21da53b34c066026
e04e7fce8f3fa037e536a2c4f45d529a2ddfd1a29cbcae892873f75a55c8ac10,-1,1,1,13.33415699,1663169247,Ticket,71af7d8355f5b7a5daaa839274afffb60e1e466cce3ff9ef21da53b34c066026
efc440887b845a5bb32e3645637ea87e2f7513dabefe5ce6de777410669bf011,-1,1,1,13.33415699,1663169247,Ticket,71af7d8355f5b7a5daaa839274afffb60e1e466cce3ff9ef21da53b34c066026
efc440887b845a5bb32e3645637ea87e2f7513dabefe5ce6de777410669bf011,-1,0,1,0.03117113,1663169247,Ticket,71af7d8355f5b7a5daaa839274afffb60e1e466cce3ff9ef21da53b34c066026
71af7d8355f5b7a5daaa839274afffb60e1e466cce3ff9ef21da53b34c066026,1,27,1,13.33415699,1663169218,Regular,8376bfd7cdefbf9aa6af75bd4c792f7b247f0f4c5cc93af7dceea6ea235db59e
71af7d8355f5b7a5daaa839274afffb60e1e466cce3ff9ef21da53b34c066026,1,12,1,0.03117113,1663169218,Regular,19e2d078dd3fa0f9678814835c1de1b89b9ebf433a5497a4b32442ec31157544
71af7d8355f5b7a5daaa839274afffb60e1e466cce3ff9ef21da53b34c066026,1,13,1,13.33415699,1663169218,Regular,19e2d078dd3fa0f9678814835c1de1b89b9ebf433a5497a4b32442ec31157544
71af7d8355f5b7a5daaa839274afffb60e1e466cce3ff9ef21da53b34c066026,1,14,1,0.03117113,1663169218,Regular,ade15abd82d75afa2ee20c002798a26fd995da16bc68f0c51ad05e2423aa3d44
71af7d8355f5b7a5daaa839274afffb60e1e466cce3ff9ef21da53b34c066026,1,15,1,13.33415699,1663169218,Regular,ade15abd82d75afa2ee20c002798a26fd995da16bc68f0c51ad05e2423aa3d44
71af7d8355f5b7a5daaa839274afffb60e1e466cce3ff9ef21da53b34c066026,1,10,1,0.03117113,1663169218,Regular,c324ed992c964d333ac4a84d8514d26238a173f7e3f51c86cd566158be5e4cae
71af7d8355f5b7a5daaa839274afffb60e1e466cce3ff9ef21da53b34c066026,1,11,1,13.33415699,1663169218,Regular,c324ed992c964d333ac4a84d8514d26238a173f7e3f51c86cd566158be5e4cae
71af7d8355f5b7a5daaa839274afffb60e1e466cce3ff9ef21da53b34c066026,1,6,1,0.03117113,1663169218,Regular,efc440887b845a5bb32e3645637ea87e2f7513dabefe5ce6de777410669bf011
71af7d8355f5b7a5daaa839274afffb60e1e466cce3ff9ef21da53b34c066026,1,7,1,13.33415699,1663169218,Regular,efc440887b845a5bb32e3645637ea87e2f7513dabefe5ce6de777410669bf011
71af7d8355f5b7a5daaa839274afffb60e1e466cce3ff9ef21da53b34c066026,1,18,1,0.03117113,1663169218,Regular,6aec7c90a4544ad68f1613e3ae253ffd47f54efce77983f8f0d16eb8727b51f8
71af7d8355f5b7a5daaa839274afffb60e1e466cce3ff9ef21da53b34c066026,1,19,1,13.33415699,1663169218,Regular,6aec7c90a4544ad68f1613e3ae253ffd47f54efce77983f8f0d16eb8727b51f8
71af7d8355f5b7a5daaa839274afffb60e1e466cce3ff9ef21da53b34c066026,1,8,1,0.03117113,1663169218,Regular,a182def82ab857280686d2fa9fe8c2ff283606d443fc54fbcf34b5636da0a3e5
71af7d8355f5b7a5daaa839274afffb60e1e466cce3ff9ef21da53b34c066026,1,9,1,13.33415699,1663169218,Regular,a182def82ab857280686d2fa9fe8c2ff283606d443fc54fbcf34b5636da0a3e5
71af7d8355f5b7a5daaa839274afffb60e1e466cce3ff9ef21da53b34c066026,1,16,1,0.03117113,1663169218,Regular,e04e7fce8f3fa037e536a2c4f45d529a2ddfd1a29cbcae892873f75a55c8ac10
71af7d8355f5b7a5daaa839274afffb60e1e466cce3ff9ef21da53b34c066026,1,17,1,13.33415699,1663169218,Regular,e04e7fce8f3fa037e536a2c4f45d529a2ddfd1a29cbcae892873f75a55c8ac10
71af7d8355f5b7a5daaa839274afffb60e1e466cce3ff9ef21da53b34c066026,1,2,1,0.03117113,1663169218,Regular,1fa91b2240745e7c012d8b94b03d23908a0ffef80ba1b13a73aa6626645bfe1d
71af7d8355f5b7a5daaa839274afffb60e1e466cce3ff9ef21da53b34c066026,1,3,1,13.33415699,1663169218,Regular,1fa91b2240745e7c012d8b94b03d23908a0ffef80ba1b13a73aa6626645bfe1d
