tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
40cc10830df45e41852b91271b8e4326169f9b2c8545ddf1cc8e60658ba7f5b1,-1,1,1,22.40311636,1627232477,Ticket,a927a30d0fabb20659210140172233f9dd7c70505f5f5b197d853cfdb1a02f2a
40cc10830df45e41852b91271b8e4326169f9b2c8545ddf1cc8e60658ba7f5b1,-1,0,1,0.04994631,1627232477,Ticket,a927a30d0fabb20659210140172233f9dd7c70505f5f5b197d853cfdb1a02f2a
57892d1d794c3aad83844ad73c0a796c0b7b70978adb92817a2a1fe5f2c0f13b,-1,1,1,22.40311636,1627232477,Ticket,a927a30d0fabb20659210140172233f9dd7c70505f5f5b197d853cfdb1a02f2a
57892d1d794c3aad83844ad73c0a796c0b7b70978adb92817a2a1fe5f2c0f13b,-1,0,1,0.04994631,1627232477,Ticket,a927a30d0fabb20659210140172233f9dd7c70505f5f5b197d853cfdb1a02f2a
931fdda90554c4a51e7549d9d3d2e365169364d9edddc149f033df83497092e2,-1,1,1,22.40311636,1627232477,Ticket,a927a30d0fabb20659210140172233f9dd7c70505f5f5b197d853cfdb1a02f2a
931fdda90554c4a51e7549d9d3d2e365169364d9edddc149f033df83497092e2,-1,0,1,0.04994631,1627232477,Ticket,a927a30d0fabb20659210140172233f9dd7c70505f5f5b197d853cfdb1a02f2a
ad6e680555959fce63ac9410eccf9907b61f212558d329ee7ff3a292591c345b,-1,0,1,0.04994631,1627232477,Ticket,a927a30d0fabb20659210140172233f9dd7c70505f5f5b197d853cfdb1a02f2a
ad6e680555959fce63ac9410eccf9907b61f212558d329ee7ff3a292591c345b,-1,1,1,22.40311636,1627232477,Ticket,a927a30d0fabb20659210140172233f9dd7c70505f5f5b197d853cfdb1a02f2a
b8a0443522bab44f39052f649bf8a214e3acf4079a665db4372428ec0914df73,-1,1,1,22.40311636,1627232477,Ticket,a927a30d0fabb20659210140172233f9dd7c70505f5f5b197d853cfdb1a02f2a
b8a0443522bab44f39052f649bf8a214e3acf4079a665db4372428ec0914df73,-1,0,1,0.04994631,1627232477,Ticket,a927a30d0fabb20659210140172233f9dd7c70505f5f5b197d853cfdb1a02f2a
ba64840a6b6cdc94b1a60b390a15c11bb13a48a62fb6bd3d7227df724d964ba8,-1,1,1,22.40311636,1627232477,Ticket,a927a30d0fabb20659210140172233f9dd7c70505f5f5b197d853cfdb1a02f2a
ba64840a6b6cdc94b1a60b390a15c11bb13a48a62fb6bd3d7227df724d964ba8,-1,0,1,0.04994631,1627232477,Ticket,a927a30d0fabb20659210140172233f9dd7c70505f5f5b197d853cfdb1a02f2a
d37c0ab3b682ec33df4bb3e06e478deaf3930a48bec36ce58fb172f9770e6e3e,-1,1,1,22.40311636,1627232477,Ticket,a927a30d0fabb20659210140172233f9dd7c70505f5f5b197d853cfdb1a02f2a
d37c0ab3b682ec33df4bb3e06e478deaf3930a48bec36ce58fb172f9770e6e3e,-1,0,1,0.04994631,1627232477,Ticket,a927a30d0fabb20659210140172233f9dd7c70505f5f5b197d853cfdb1a02f2a
03de093fee195f81e26e0177c131ffaa70bc4d57790889c195528a48f8078097,-1,1,1,22.40311636,1627232399,Ticket,a927a30d0fabb20659210140172233f9dd7c70505f5f5b197d853cfdb1a02f2a
03de093fee195f81e26e0177c131ffaa70bc4d57790889c195528a48f8078097,-1,0,1,0.04994631,1627232399,Ticket,a927a30d0fabb20659210140172233f9dd7c70505f5f5b197d853cfdb1a02f2a
07e96df3e260547634267b4b78fc4a5a2a1daabcf78fb8a4a3e5a1b83417b10d,-1,0,1,0.04994631,1627232399,Ticket,a927a30d0fabb20659210140172233f9dd7c70505f5f5b197d853cfdb1a02f2a
07e96df3e260547634267b4b78fc4a5a2a1daabcf78fb8a4a3e5a1b83417b10d,-1,1,1,22.40311636,1627232399,Ticket,a927a30d0fabb20659210140172233f9dd7c70505f5f5b197d853cfdb1a02f2a
12a6ce21fdb521c27e23e1a54d311e5058d0af9da45b6d0b3a6609c07a4d5efb,-1,1,1,22.40311636,1627232399,Ticket,a927a30d0fabb20659210140172233f9dd7c70505f5f5b197d853cfdb1a02f2a
12a6ce21fdb521c27e23e1a54d311e5058d0af9da45b6d0b3a6609c07a4d5efb,-1,0,1,0.04994631,1627232399,Ticket,a927a30d0fabb20659210140172233f9dd7c70505f5f5b197d853cfdb1a02f2a
30571e9633526e8f75526b8bfcf802cc6a1a24a8bd2ada1c495f7f0a543dc0e7,-1,1,1,22.40311636,1627232399,Ticket,a927a30d0fabb20659210140172233f9dd7c70505f5f5b197d853cfdb1a02f2a
30571e9633526e8f75526b8bfcf802cc6a1a24a8bd2ada1c495f7f0a543dc0e7,-1,0,1,0.04994631,1627232399,Ticket,a927a30d0fabb20659210140172233f9dd7c70505f5f5b197d853cfdb1a02f2a
336f1aad9448dde359fbda1a457b2a9916732c8f698ace0cbfc8079846f923fe,-1,1,1,22.40311636,1627232399,Ticket,a927a30d0fabb20659210140172233f9dd7c70505f5f5b197d853cfdb1a02f2a
336f1aad9448dde359fbda1a457b2a9916732c8f698ace0cbfc8079846f923fe,-1,0,1,0.04994631,1627232399,Ticket,a927a30d0fabb20659210140172233f9dd7c70505f5f5b197d853cfdb1a02f2a
