tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ef7aaf96eab3fe674ad07fed3d071f51ee71406c7fd70639573f74446e5d29ba,-1,0,1,7.10802355,1713891226,Regular,6044057f6a270746f8f45f81fdc6c42411e1a8aff069a399f6c0ab53cc896ac7
6fefaa23eba4d5ed3f0cd7d83b0f3bbd64a378fc172394324d0a111a13a6c646,-1,0,1,7.10802355,1708339243,Regular,6044057f6a270746f8f45f81fdc6c42411e1a8aff069a399f6c0ab53cc896ac7
2b91ea90eb700699e3011d8d01c67fd0bad7ebb2ae4721e7165f9017c77f83da,-1,0,1,7.10802355,1705473760,Regular,6044057f6a270746f8f45f81fdc6c42411e1a8aff069a399f6c0ab53cc896ac7
d50b5582decf5690d2b3d776c3301a0d88512af426f96ecee17b45ce09020fae,-1,21,1,7.10802355,1704700945,Regular,6044057f6a270746f8f45f81fdc6c42411e1a8aff069a399f6c0ab53cc896ac7
0fc280bb6597958a374f6829c12c17f1b6bcf034d883ec141a6581f742341290,-1,4,1,7.10802355,1704388067,Regular,6044057f6a270746f8f45f81fdc6c42411e1a8aff069a399f6c0ab53cc896ac7
cb2baebe233d211c1b94eb7f6527d68828b230e2a320d6ce2c15ce342fbee57c,-1,2,1,7.10802355,1703520384,Regular,6044057f6a270746f8f45f81fdc6c42411e1a8aff069a399f6c0ab53cc896ac7
89b8eafa10983a0a2015a47bb8b31b1454c042e0d5bedb69940ed334a4fb6cf8,-1,0,1,7.10802355,1703100083,Regular,6044057f6a270746f8f45f81fdc6c42411e1a8aff069a399f6c0ab53cc896ac7
50d6c5f2080db17697cf49de41c4aa4596187aab6fb7136349913430027041eb,-1,6,1,7.10802355,1703047764,Regular,6044057f6a270746f8f45f81fdc6c42411e1a8aff069a399f6c0ab53cc896ac7
895530b515a04c240f60f78fa5ab304eacf7b0c2fac6ea87a695bb27aa649b74,-1,0,1,7.10802355,1702491274,Regular,6044057f6a270746f8f45f81fdc6c42411e1a8aff069a399f6c0ab53cc896ac7
75ca147941df16896f7c5022b69a184394a511059733bc027c204bca6391d331,-1,0,1,7.10802355,1702270612,Ticket,6044057f6a270746f8f45f81fdc6c42411e1a8aff069a399f6c0ab53cc896ac7
99c8042dc4c07ae58a8a17c9d1d74656b2fc247dec092aa7affd1abdf1674f25,-1,0,1,7.10802355,1702270612,Ticket,6044057f6a270746f8f45f81fdc6c42411e1a8aff069a399f6c0ab53cc896ac7
9fea173bf7b04d18c186ff5b04eeda89e506b5dc13b87b48dbb0d666394f640c,-1,0,1,7.10802355,1702270612,Ticket,6044057f6a270746f8f45f81fdc6c42411e1a8aff069a399f6c0ab53cc896ac7
070992c1c96823622746165bcf8f621174551ed74c5f94a82ce13821dbff6d55,-1,0,1,7.10802355,1702270477,Ticket,6044057f6a270746f8f45f81fdc6c42411e1a8aff069a399f6c0ab53cc896ac7
0ada31d1205441b48552191a2cf4e691c1db7afc89809a8ee6608c51b69c94aa,-1,0,1,7.10802355,1702270477,Ticket,6044057f6a270746f8f45f81fdc6c42411e1a8aff069a399f6c0ab53cc896ac7
252a3dc5bfe2deabd87aa0ea034a89da7e6756de0d1392617dc8514a2116da3f,-1,0,1,7.10802355,1702270477,Ticket,6044057f6a270746f8f45f81fdc6c42411e1a8aff069a399f6c0ab53cc896ac7
