tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
75ae5b0d290f02b86e9093fba3a3031951910ff187ae135cf7ddead2281c721a,-1,131,1,49.02698126,1635853429,Regular,791f3cdf13a82ed267d31f832075be3151e7484b97a160e6371f4480214f6ae7
d6ed0d096f72df415ee4b1bfbe540dcf904fec397164bee9a9471fd04208f03d,-1,355,1,49.02698125,1635852718,Regular,030dfbf125eb7b9664a7af49a3f559f53d5fd2827bc0997a8db74ad1011cbbb8
ebc963005659eaaa998a38746ef6c56e91591b8790927d07a6fbed7e73c504d8,-1,427,1,48.99387873,1635501807,Regular,6cc79d097ae97cdcb2abc39e7c9d8acbcd8b9d6b56350315fe903b2a2dbd5b8d
132f9d7f5398cde994394c6279fd8f54fa63c33bfd091ae7a29f943b19cf04cd,-1,164,1,49.02698126,1635157682,Regular,028f7a19868bac17a052f01ced33ea13cf6d54006de3b0d936e0377abfd5eb3a
6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e,-1,187,1,48.99387873,1635080040,Regular,123494c8ec5190a0a35cd5c5caa1023861abfa892ce34b78798de760f9f0202a
123494c8ec5190a0a35cd5c5caa1023861abfa892ce34b78798de760f9f0202a,1,3,1,48.99387873,1593978703,Vote,6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e
6cc79d097ae97cdcb2abc39e7c9d8acbcd8b9d6b56350315fe903b2a2dbd5b8d,1,3,1,48.99387873,1593559532,Vote,ebc963005659eaaa998a38746ef6c56e91591b8790927d07a6fbed7e73c504d8
030dfbf125eb7b9664a7af49a3f559f53d5fd2827bc0997a8db74ad1011cbbb8,1,3,1,49.02698125,1592441132,Vote,d6ed0d096f72df415ee4b1bfbe540dcf904fec397164bee9a9471fd04208f03d
028f7a19868bac17a052f01ced33ea13cf6d54006de3b0d936e0377abfd5eb3a,1,3,1,49.02698126,1592199967,Vote,132f9d7f5398cde994394c6279fd8f54fa63c33bfd091ae7a29f943b19cf04cd
791f3cdf13a82ed267d31f832075be3151e7484b97a160e6371f4480214f6ae7,1,3,1,49.02698126,1592061356,Vote,75ae5b0d290f02b86e9093fba3a3031951910ff187ae135cf7ddead2281c721a
