tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10cd375df13c679009a35ff6dadfbbb37453d1fc679c156638d80222746fffe2,-1,1,1,69.63820346,1576484737,Ticket,2032bdceb43800987a6d1194f8d05c1700d6c016836eb68ff1d160c8de1b64d1
10cd375df13c679009a35ff6dadfbbb37453d1fc679c156638d80222746fffe2,-1,0,1,0.09458151,1576484737,Ticket,2032bdceb43800987a6d1194f8d05c1700d6c016836eb68ff1d160c8de1b64d1
1150033eeb7fea632d067adb840c1f72ef096ea3385ecaa0dd2380feb73df94f,-1,1,1,69.63820346,1576484737,Ticket,2032bdceb43800987a6d1194f8d05c1700d6c016836eb68ff1d160c8de1b64d1
1150033eeb7fea632d067adb840c1f72ef096ea3385ecaa0dd2380feb73df94f,-1,0,1,0.09458151,1576484737,Ticket,2032bdceb43800987a6d1194f8d05c1700d6c016836eb68ff1d160c8de1b64d1
141affe0a7dcc2554d18413ff0456069e360983856d8ebe08d5e3375faf96909,-1,0,1,0.09458151,1576484737,Ticket,2032bdceb43800987a6d1194f8d05c1700d6c016836eb68ff1d160c8de1b64d1
141affe0a7dcc2554d18413ff0456069e360983856d8ebe08d5e3375faf96909,-1,1,1,69.63820346,1576484737,Ticket,2032bdceb43800987a6d1194f8d05c1700d6c016836eb68ff1d160c8de1b64d1
3496b607ed17c5f98c32e9c723267980af590ba3695116bbbebbd442c12150b7,-1,0,1,0.09458151,1576484737,Ticket,2032bdceb43800987a6d1194f8d05c1700d6c016836eb68ff1d160c8de1b64d1
3496b607ed17c5f98c32e9c723267980af590ba3695116bbbebbd442c12150b7,-1,1,1,69.63820346,1576484737,Ticket,2032bdceb43800987a6d1194f8d05c1700d6c016836eb68ff1d160c8de1b64d1
3b658605e30d4af2bc1a85445ed1a74501b5478c0b11229ae876868e2956492a,-1,1,1,69.63820346,1576484737,Ticket,2032bdceb43800987a6d1194f8d05c1700d6c016836eb68ff1d160c8de1b64d1
3b658605e30d4af2bc1a85445ed1a74501b5478c0b11229ae876868e2956492a,-1,0,1,0.09458151,1576484737,Ticket,2032bdceb43800987a6d1194f8d05c1700d6c016836eb68ff1d160c8de1b64d1
446d5dd5e56cb027127cdd2142589389838862daf011af3ff30e25f685a942e7,-1,1,1,69.63820346,1576484737,Ticket,2032bdceb43800987a6d1194f8d05c1700d6c016836eb68ff1d160c8de1b64d1
446d5dd5e56cb027127cdd2142589389838862daf011af3ff30e25f685a942e7,-1,0,1,0.09458151,1576484737,Ticket,2032bdceb43800987a6d1194f8d05c1700d6c016836eb68ff1d160c8de1b64d1
454942ee721e7435326a71e95c1a2cfac4e7909294db98836e9381d32229eca3,-1,1,1,69.63820346,1576484737,Ticket,2032bdceb43800987a6d1194f8d05c1700d6c016836eb68ff1d160c8de1b64d1
454942ee721e7435326a71e95c1a2cfac4e7909294db98836e9381d32229eca3,-1,0,1,0.09458151,1576484737,Ticket,2032bdceb43800987a6d1194f8d05c1700d6c016836eb68ff1d160c8de1b64d1
489f74d36e6d87511c1254514fcecb53dd955c7b79ca5ec5867df5d091b98d49,-1,0,1,0.09458151,1576484737,Ticket,2032bdceb43800987a6d1194f8d05c1700d6c016836eb68ff1d160c8de1b64d1
489f74d36e6d87511c1254514fcecb53dd955c7b79ca5ec5867df5d091b98d49,-1,1,1,69.63820346,1576484737,Ticket,2032bdceb43800987a6d1194f8d05c1700d6c016836eb68ff1d160c8de1b64d1
4c4bf0247877fe47968f61d8d558d6d92dc3be88cc6361c0a794c705e5487d22,-1,0,1,0.09458151,1576484737,Ticket,2032bdceb43800987a6d1194f8d05c1700d6c016836eb68ff1d160c8de1b64d1
4c4bf0247877fe47968f61d8d558d6d92dc3be88cc6361c0a794c705e5487d22,-1,1,1,69.63820346,1576484737,Ticket,2032bdceb43800987a6d1194f8d05c1700d6c016836eb68ff1d160c8de1b64d1
55a91da7f6f33a4b04781860fd35bfbeea4daf9e873472116f697de3c6a68fbe,-1,0,1,0.09458151,1576484737,Ticket,2032bdceb43800987a6d1194f8d05c1700d6c016836eb68ff1d160c8de1b64d1
55a91da7f6f33a4b04781860fd35bfbeea4daf9e873472116f697de3c6a68fbe,-1,1,1,69.63820346,1576484737,Ticket,2032bdceb43800987a6d1194f8d05c1700d6c016836eb68ff1d160c8de1b64d1
5e4b6d4f10d7410f198673db8a3cbeda781402a09e7f9e4f24a1c683e4939402,-1,0,1,0.09458151,1576484737,Ticket,2032bdceb43800987a6d1194f8d05c1700d6c016836eb68ff1d160c8de1b64d1
5e4b6d4f10d7410f198673db8a3cbeda781402a09e7f9e4f24a1c683e4939402,-1,1,1,69.63820346,1576484737,Ticket,2032bdceb43800987a6d1194f8d05c1700d6c016836eb68ff1d160c8de1b64d1
9e37eb3d3d3a597c92a4a0b3b953fe7640f7bdc3ba03252f4686794ae23d9543,-1,0,1,0.09458151,1576484737,Ticket,2032bdceb43800987a6d1194f8d05c1700d6c016836eb68ff1d160c8de1b64d1
9e37eb3d3d3a597c92a4a0b3b953fe7640f7bdc3ba03252f4686794ae23d9543,-1,1,1,69.63820346,1576484737,Ticket,2032bdceb43800987a6d1194f8d05c1700d6c016836eb68ff1d160c8de1b64d1
a918ed7a49bd62e3c16a1a52ed1c933ac42dc32c7082a0adceacfd10b8ab4eca,-1,0,1,0.09458151,1576484737,Ticket,2032bdceb43800987a6d1194f8d05c1700d6c016836eb68ff1d160c8de1b64d1
a918ed7a49bd62e3c16a1a52ed1c933ac42dc32c7082a0adceacfd10b8ab4eca,-1,1,1,69.63820346,1576484737,Ticket,2032bdceb43800987a6d1194f8d05c1700d6c016836eb68ff1d160c8de1b64d1
ac08ce709f84cca0267eab5340082f94f813db226b4578c34cee4c8ccb9b13af,-1,1,1,69.63820346,1576484737,Ticket,2032bdceb43800987a6d1194f8d05c1700d6c016836eb68ff1d160c8de1b64d1
ac08ce709f84cca0267eab5340082f94f813db226b4578c34cee4c8ccb9b13af,-1,0,1,0.09458151,1576484737,Ticket,2032bdceb43800987a6d1194f8d05c1700d6c016836eb68ff1d160c8de1b64d1
c318bbf6038b310a87c6eeba02e9e580e8ee320d260ce754a158f1d9f5108696,-1,1,1,69.63820346,1576484737,Ticket,2032bdceb43800987a6d1194f8d05c1700d6c016836eb68ff1d160c8de1b64d1
c318bbf6038b310a87c6eeba02e9e580e8ee320d260ce754a158f1d9f5108696,-1,0,1,0.09458151,1576484737,Ticket,2032bdceb43800987a6d1194f8d05c1700d6c016836eb68ff1d160c8de1b64d1
c7951176d9755f45e953d4602d5a729b48fa255d290bd5820d2d51e3676bfd88,-1,1,1,69.63820346,1576484737,Ticket,2032bdceb43800987a6d1194f8d05c1700d6c016836eb68ff1d160c8de1b64d1
c7951176d9755f45e953d4602d5a729b48fa255d290bd5820d2d51e3676bfd88,-1,0,1,0.09458151,1576484737,Ticket,2032bdceb43800987a6d1194f8d05c1700d6c016836eb68ff1d160c8de1b64d1
cb8881fcaddf71da90887a4cd4919efe0b4488929f4153b352fa1f1da8f5cce7,-1,0,1,0.09458151,1576484737,Ticket,2032bdceb43800987a6d1194f8d05c1700d6c016836eb68ff1d160c8de1b64d1
cb8881fcaddf71da90887a4cd4919efe0b4488929f4153b352fa1f1da8f5cce7,-1,1,1,69.63820346,1576484737,Ticket,2032bdceb43800987a6d1194f8d05c1700d6c016836eb68ff1d160c8de1b64d1
dd0c96d6d216dc9416effadd124a72d6fc3f31a06dc40671425c31ecf40456a6,-1,0,1,0.09458151,1576484737,Ticket,2032bdceb43800987a6d1194f8d05c1700d6c016836eb68ff1d160c8de1b64d1
dd0c96d6d216dc9416effadd124a72d6fc3f31a06dc40671425c31ecf40456a6,-1,1,1,69.63820346,1576484737,Ticket,2032bdceb43800987a6d1194f8d05c1700d6c016836eb68ff1d160c8de1b64d1
e537f73f074e5bcd2d6e7573c31e9a8795e22fbaa2c093c205e021b157e30a81,-1,1,1,69.63820346,1576484737,Ticket,2032bdceb43800987a6d1194f8d05c1700d6c016836eb68ff1d160c8de1b64d1
e537f73f074e5bcd2d6e7573c31e9a8795e22fbaa2c093c205e021b157e30a81,-1,0,1,0.09458151,1576484737,Ticket,2032bdceb43800987a6d1194f8d05c1700d6c016836eb68ff1d160c8de1b64d1
eba4ce1ceee724f672edfb03934e9f43805782e9e08b7592f1f385119189a323,-1,0,1,0.09458151,1576484737,Ticket,2032bdceb43800987a6d1194f8d05c1700d6c016836eb68ff1d160c8de1b64d1
eba4ce1ceee724f672edfb03934e9f43805782e9e08b7592f1f385119189a323,-1,1,1,69.63820346,1576484737,Ticket,2032bdceb43800987a6d1194f8d05c1700d6c016836eb68ff1d160c8de1b64d1
2032bdceb43800987a6d1194f8d05c1700d6c016836eb68ff1d160c8de1b64d1,1,23,1,69.63820346,1576484676,Regular,454942ee721e7435326a71e95c1a2cfac4e7909294db98836e9381d32229eca3
2032bdceb43800987a6d1194f8d05c1700d6c016836eb68ff1d160c8de1b64d1,1,6,1,0.09458151,1576484676,Regular,a918ed7a49bd62e3c16a1a52ed1c933ac42dc32c7082a0adceacfd10b8ab4eca
2032bdceb43800987a6d1194f8d05c1700d6c016836eb68ff1d160c8de1b64d1,1,7,1,69.63820346,1576484676,Regular,a918ed7a49bd62e3c16a1a52ed1c933ac42dc32c7082a0adceacfd10b8ab4eca
2032bdceb43800987a6d1194f8d05c1700d6c016836eb68ff1d160c8de1b64d1,1,10,1,0.09458151,1576484676,Regular,489f74d36e6d87511c1254514fcecb53dd955c7b79ca5ec5867df5d091b98d49
2032bdceb43800987a6d1194f8d05c1700d6c016836eb68ff1d160c8de1b64d1,1,11,1,69.63820346,1576484676,Regular,489f74d36e6d87511c1254514fcecb53dd955c7b79ca5ec5867df5d091b98d49
2032bdceb43800987a6d1194f8d05c1700d6c016836eb68ff1d160c8de1b64d1,1,12,1,0.09458151,1576484676,Regular,3b658605e30d4af2bc1a85445ed1a74501b5478c0b11229ae876868e2956492a
2032bdceb43800987a6d1194f8d05c1700d6c016836eb68ff1d160c8de1b64d1,1,13,1,69.63820346,1576484676,Regular,3b658605e30d4af2bc1a85445ed1a74501b5478c0b11229ae876868e2956492a
2032bdceb43800987a6d1194f8d05c1700d6c016836eb68ff1d160c8de1b64d1,1,18,1,0.09458151,1576484676,Regular,c7951176d9755f45e953d4602d5a729b48fa255d290bd5820d2d51e3676bfd88
2032bdceb43800987a6d1194f8d05c1700d6c016836eb68ff1d160c8de1b64d1,1,19,1,69.63820346,1576484676,Regular,c7951176d9755f45e953d4602d5a729b48fa255d290bd5820d2d51e3676bfd88
2032bdceb43800987a6d1194f8d05c1700d6c016836eb68ff1d160c8de1b64d1,1,36,1,0.09458151,1576484676,Regular,dd0c96d6d216dc9416effadd124a72d6fc3f31a06dc40671425c31ecf40456a6
2032bdceb43800987a6d1194f8d05c1700d6c016836eb68ff1d160c8de1b64d1,1,37,1,69.63820346,1576484676,Regular,dd0c96d6d216dc9416effadd124a72d6fc3f31a06dc40671425c31ecf40456a6
2032bdceb43800987a6d1194f8d05c1700d6c016836eb68ff1d160c8de1b64d1,1,0,1,0.09458151,1576484676,Regular,ac08ce709f84cca0267eab5340082f94f813db226b4578c34cee4c8ccb9b13af
2032bdceb43800987a6d1194f8d05c1700d6c016836eb68ff1d160c8de1b64d1,1,1,1,69.63820346,1576484676,Regular,ac08ce709f84cca0267eab5340082f94f813db226b4578c34cee4c8ccb9b13af
2032bdceb43800987a6d1194f8d05c1700d6c016836eb68ff1d160c8de1b64d1,1,32,1,0.09458151,1576484676,Regular,cb8881fcaddf71da90887a4cd4919efe0b4488929f4153b352fa1f1da8f5cce7
2032bdceb43800987a6d1194f8d05c1700d6c016836eb68ff1d160c8de1b64d1,1,33,1,69.63820346,1576484676,Regular,cb8881fcaddf71da90887a4cd4919efe0b4488929f4153b352fa1f1da8f5cce7
2032bdceb43800987a6d1194f8d05c1700d6c016836eb68ff1d160c8de1b64d1,1,30,1,0.09458151,1576484676,Regular,e537f73f074e5bcd2d6e7573c31e9a8795e22fbaa2c093c205e021b157e30a81
2032bdceb43800987a6d1194f8d05c1700d6c016836eb68ff1d160c8de1b64d1,1,31,1,69.63820346,1576484676,Regular,e537f73f074e5bcd2d6e7573c31e9a8795e22fbaa2c093c205e021b157e30a81
2032bdceb43800987a6d1194f8d05c1700d6c016836eb68ff1d160c8de1b64d1,1,38,1,0.09458151,1576484676,Regular,9e37eb3d3d3a597c92a4a0b3b953fe7640f7bdc3ba03252f4686794ae23d9543
2032bdceb43800987a6d1194f8d05c1700d6c016836eb68ff1d160c8de1b64d1,1,39,1,69.63820346,1576484676,Regular,9e37eb3d3d3a597c92a4a0b3b953fe7640f7bdc3ba03252f4686794ae23d9543
2032bdceb43800987a6d1194f8d05c1700d6c016836eb68ff1d160c8de1b64d1,1,28,1,0.09458151,1576484676,Regular,10cd375df13c679009a35ff6dadfbbb37453d1fc679c156638d80222746fffe2
2032bdceb43800987a6d1194f8d05c1700d6c016836eb68ff1d160c8de1b64d1,1,29,1,69.63820346,1576484676,Regular,10cd375df13c679009a35ff6dadfbbb37453d1fc679c156638d80222746fffe2
2032bdceb43800987a6d1194f8d05c1700d6c016836eb68ff1d160c8de1b64d1,1,4,1,0.09458151,1576484676,Regular,4c4bf0247877fe47968f61d8d558d6d92dc3be88cc6361c0a794c705e5487d22
2032bdceb43800987a6d1194f8d05c1700d6c016836eb68ff1d160c8de1b64d1,1,5,1,69.63820346,1576484676,Regular,4c4bf0247877fe47968f61d8d558d6d92dc3be88cc6361c0a794c705e5487d22
2032bdceb43800987a6d1194f8d05c1700d6c016836eb68ff1d160c8de1b64d1,1,24,1,0.09458151,1576484676,Regular,1150033eeb7fea632d067adb840c1f72ef096ea3385ecaa0dd2380feb73df94f
2032bdceb43800987a6d1194f8d05c1700d6c016836eb68ff1d160c8de1b64d1,1,25,1,69.63820346,1576484676,Regular,1150033eeb7fea632d067adb840c1f72ef096ea3385ecaa0dd2380feb73df94f
2032bdceb43800987a6d1194f8d05c1700d6c016836eb68ff1d160c8de1b64d1,1,2,1,0.09458151,1576484676,Regular,55a91da7f6f33a4b04781860fd35bfbeea4daf9e873472116f697de3c6a68fbe
2032bdceb43800987a6d1194f8d05c1700d6c016836eb68ff1d160c8de1b64d1,1,3,1,69.63820346,1576484676,Regular,55a91da7f6f33a4b04781860fd35bfbeea4daf9e873472116f697de3c6a68fbe
2032bdceb43800987a6d1194f8d05c1700d6c016836eb68ff1d160c8de1b64d1,1,14,1,0.09458151,1576484676,Regular,c318bbf6038b310a87c6eeba02e9e580e8ee320d260ce754a158f1d9f5108696
2032bdceb43800987a6d1194f8d05c1700d6c016836eb68ff1d160c8de1b64d1,1,15,1,69.63820346,1576484676,Regular,c318bbf6038b310a87c6eeba02e9e580e8ee320d260ce754a158f1d9f5108696
2032bdceb43800987a6d1194f8d05c1700d6c016836eb68ff1d160c8de1b64d1,1,20,1,0.09458151,1576484676,Regular,141affe0a7dcc2554d18413ff0456069e360983856d8ebe08d5e3375faf96909
2032bdceb43800987a6d1194f8d05c1700d6c016836eb68ff1d160c8de1b64d1,1,21,1,69.63820346,1576484676,Regular,141affe0a7dcc2554d18413ff0456069e360983856d8ebe08d5e3375faf96909
2032bdceb43800987a6d1194f8d05c1700d6c016836eb68ff1d160c8de1b64d1,1,26,1,0.09458151,1576484676,Regular,3496b607ed17c5f98c32e9c723267980af590ba3695116bbbebbd442c12150b7
2032bdceb43800987a6d1194f8d05c1700d6c016836eb68ff1d160c8de1b64d1,1,27,1,69.63820346,1576484676,Regular,3496b607ed17c5f98c32e9c723267980af590ba3695116bbbebbd442c12150b7
2032bdceb43800987a6d1194f8d05c1700d6c016836eb68ff1d160c8de1b64d1,1,34,1,0.09458151,1576484676,Regular,5e4b6d4f10d7410f198673db8a3cbeda781402a09e7f9e4f24a1c683e4939402
2032bdceb43800987a6d1194f8d05c1700d6c016836eb68ff1d160c8de1b64d1,1,35,1,69.63820346,1576484676,Regular,5e4b6d4f10d7410f198673db8a3cbeda781402a09e7f9e4f24a1c683e4939402
2032bdceb43800987a6d1194f8d05c1700d6c016836eb68ff1d160c8de1b64d1,1,16,1,0.09458151,1576484676,Regular,446d5dd5e56cb027127cdd2142589389838862daf011af3ff30e25f685a942e7
2032bdceb43800987a6d1194f8d05c1700d6c016836eb68ff1d160c8de1b64d1,1,17,1,69.63820346,1576484676,Regular,446d5dd5e56cb027127cdd2142589389838862daf011af3ff30e25f685a942e7
2032bdceb43800987a6d1194f8d05c1700d6c016836eb68ff1d160c8de1b64d1,1,8,1,0.09458151,1576484676,Regular,eba4ce1ceee724f672edfb03934e9f43805782e9e08b7592f1f385119189a323
2032bdceb43800987a6d1194f8d05c1700d6c016836eb68ff1d160c8de1b64d1,1,9,1,69.63820346,1576484676,Regular,eba4ce1ceee724f672edfb03934e9f43805782e9e08b7592f1f385119189a323
2032bdceb43800987a6d1194f8d05c1700d6c016836eb68ff1d160c8de1b64d1,1,22,1,0.09458151,1576484676,Regular,454942ee721e7435326a71e95c1a2cfac4e7909294db98836e9381d32229eca3
