tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aae9157934e6da4b6aa02c536afe98c9bbef658f9874db491f29e650fdd488aa,-1,1,1,103.5306608,1549764575,Vote,202ae8c04a0de9517305400ca1666748fc98fbfe164421d22df319aef1801f22
f2b9d5ed8f8594d6e3a2d8050ca28142d3981194c38c8bdbc9783a1a46918611,-1,1,1,103.5306608,1549013750,Vote,8e993baa47ab74298c01ae1e64bf032d8773bcfb5e0705fc041e7ad954d360a4
21e968b1f9829d895c8d5d739f99bf17e3297bc726c42b3b8990e23a48d6ac53,-1,1,1,103.5306608,1548023871,Vote,324dcfc083f5a406ce023998ea656d8d3cbf9cd1dd8b58cd47189fa007e11518
a738ef6dd27b267c889fab6e9e0ccae49a2f60ef86f28fd672d3127d3227b4c9,-1,1,1,103.5306608,1547965275,Vote,d8b53882e0d1c1ae05c2b22afb169ef91ee8725a7ac5b379083ca4d57d41cb9a
8457c1c189af19c58a8e4bf442141b9f9bc5227befcb45b05d003a288fe3f58c,-1,1,1,103.5306608,1547360990,Vote,f906931f65e0a4bb701250410c714ec6eb38251857cf8c5dfe9e31a9736d263e
6800bb00f76a798762582f049c38dc7ad59fbd76f5ec9c592f290a9a762bf565,-1,1,1,103.5306608,1547299655,Vote,1da0044941dcf196751c6a829de85aecd29ebe2498c57900baab1911e5419181
1da0044941dcf196751c6a829de85aecd29ebe2498c57900baab1911e5419181,1,0,1,103.5306608,1547212377,Ticket,6800bb00f76a798762582f049c38dc7ad59fbd76f5ec9c592f290a9a762bf565
202ae8c04a0de9517305400ca1666748fc98fbfe164421d22df319aef1801f22,1,0,1,103.5306608,1547212377,Ticket,aae9157934e6da4b6aa02c536afe98c9bbef658f9874db491f29e650fdd488aa
324dcfc083f5a406ce023998ea656d8d3cbf9cd1dd8b58cd47189fa007e11518,1,0,1,103.5306608,1547212377,Ticket,21e968b1f9829d895c8d5d739f99bf17e3297bc726c42b3b8990e23a48d6ac53
8e993baa47ab74298c01ae1e64bf032d8773bcfb5e0705fc041e7ad954d360a4,1,0,1,103.5306608,1547212377,Ticket,f2b9d5ed8f8594d6e3a2d8050ca28142d3981194c38c8bdbc9783a1a46918611
d8b53882e0d1c1ae05c2b22afb169ef91ee8725a7ac5b379083ca4d57d41cb9a,1,0,1,103.5306608,1547212377,Ticket,a738ef6dd27b267c889fab6e9e0ccae49a2f60ef86f28fd672d3127d3227b4c9
f906931f65e0a4bb701250410c714ec6eb38251857cf8c5dfe9e31a9736d263e,1,0,1,103.5306608,1547212377,Ticket,8457c1c189af19c58a8e4bf442141b9f9bc5227befcb45b05d003a288fe3f58c
