tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f8d4d27a0e7e9f28073c81dee3acd37337cc4bb315f10506a3d7ea1a5ceea1f,-1,13,1,2.25650056,1532312716,Regular,88a64a1dbffc5c936f730e252a60c08a863d60cf3f7f75e0a1c43fcc3478d928
4f8d4d27a0e7e9f28073c81dee3acd37337cc4bb315f10506a3d7ea1a5ceea1f,-1,21,1,2.25650056,1532312716,Regular,88a64a1dbffc5c936f730e252a60c08a863d60cf3f7f75e0a1c43fcc3478d928
4f8d4d27a0e7e9f28073c81dee3acd37337cc4bb315f10506a3d7ea1a5ceea1f,-1,20,1,0.08629416,1532312716,Regular,88a64a1dbffc5c936f730e252a60c08a863d60cf3f7f75e0a1c43fcc3478d928
4f8d4d27a0e7e9f28073c81dee3acd37337cc4bb315f10506a3d7ea1a5ceea1f,-1,19,1,2.25650056,1532312716,Regular,88a64a1dbffc5c936f730e252a60c08a863d60cf3f7f75e0a1c43fcc3478d928
4f8d4d27a0e7e9f28073c81dee3acd37337cc4bb315f10506a3d7ea1a5ceea1f,-1,18,1,0.08629416,1532312716,Regular,88a64a1dbffc5c936f730e252a60c08a863d60cf3f7f75e0a1c43fcc3478d928
4f8d4d27a0e7e9f28073c81dee3acd37337cc4bb315f10506a3d7ea1a5ceea1f,-1,17,1,2.25650056,1532312716,Regular,88a64a1dbffc5c936f730e252a60c08a863d60cf3f7f75e0a1c43fcc3478d928
4f8d4d27a0e7e9f28073c81dee3acd37337cc4bb315f10506a3d7ea1a5ceea1f,-1,16,1,0.08629416,1532312716,Regular,88a64a1dbffc5c936f730e252a60c08a863d60cf3f7f75e0a1c43fcc3478d928
4f8d4d27a0e7e9f28073c81dee3acd37337cc4bb315f10506a3d7ea1a5ceea1f,-1,15,1,2.25650056,1532312716,Regular,88a64a1dbffc5c936f730e252a60c08a863d60cf3f7f75e0a1c43fcc3478d928
4f8d4d27a0e7e9f28073c81dee3acd37337cc4bb315f10506a3d7ea1a5ceea1f,-1,14,1,0.08629416,1532312716,Regular,88a64a1dbffc5c936f730e252a60c08a863d60cf3f7f75e0a1c43fcc3478d928
4f8d4d27a0e7e9f28073c81dee3acd37337cc4bb315f10506a3d7ea1a5ceea1f,-1,0,1,0.08629416,1532312716,Regular,88a64a1dbffc5c936f730e252a60c08a863d60cf3f7f75e0a1c43fcc3478d928
4f8d4d27a0e7e9f28073c81dee3acd37337cc4bb315f10506a3d7ea1a5ceea1f,-1,1,1,2.25650056,1532312716,Regular,88a64a1dbffc5c936f730e252a60c08a863d60cf3f7f75e0a1c43fcc3478d928
4f8d4d27a0e7e9f28073c81dee3acd37337cc4bb315f10506a3d7ea1a5ceea1f,-1,2,1,0.08629416,1532312716,Regular,88a64a1dbffc5c936f730e252a60c08a863d60cf3f7f75e0a1c43fcc3478d928
4f8d4d27a0e7e9f28073c81dee3acd37337cc4bb315f10506a3d7ea1a5ceea1f,-1,3,1,2.25650056,1532312716,Regular,88a64a1dbffc5c936f730e252a60c08a863d60cf3f7f75e0a1c43fcc3478d928
4f8d4d27a0e7e9f28073c81dee3acd37337cc4bb315f10506a3d7ea1a5ceea1f,-1,4,1,0.08629416,1532312716,Regular,88a64a1dbffc5c936f730e252a60c08a863d60cf3f7f75e0a1c43fcc3478d928
4f8d4d27a0e7e9f28073c81dee3acd37337cc4bb315f10506a3d7ea1a5ceea1f,-1,5,1,2.25650056,1532312716,Regular,88a64a1dbffc5c936f730e252a60c08a863d60cf3f7f75e0a1c43fcc3478d928
4f8d4d27a0e7e9f28073c81dee3acd37337cc4bb315f10506a3d7ea1a5ceea1f,-1,6,1,0.08629416,1532312716,Regular,88a64a1dbffc5c936f730e252a60c08a863d60cf3f7f75e0a1c43fcc3478d928
4f8d4d27a0e7e9f28073c81dee3acd37337cc4bb315f10506a3d7ea1a5ceea1f,-1,7,1,2.25650056,1532312716,Regular,88a64a1dbffc5c936f730e252a60c08a863d60cf3f7f75e0a1c43fcc3478d928
4f8d4d27a0e7e9f28073c81dee3acd37337cc4bb315f10506a3d7ea1a5ceea1f,-1,8,1,0.08629416,1532312716,Regular,88a64a1dbffc5c936f730e252a60c08a863d60cf3f7f75e0a1c43fcc3478d928
4f8d4d27a0e7e9f28073c81dee3acd37337cc4bb315f10506a3d7ea1a5ceea1f,-1,9,1,2.25650056,1532312716,Regular,88a64a1dbffc5c936f730e252a60c08a863d60cf3f7f75e0a1c43fcc3478d928
4f8d4d27a0e7e9f28073c81dee3acd37337cc4bb315f10506a3d7ea1a5ceea1f,-1,10,1,0.08629416,1532312716,Regular,88a64a1dbffc5c936f730e252a60c08a863d60cf3f7f75e0a1c43fcc3478d928
4f8d4d27a0e7e9f28073c81dee3acd37337cc4bb315f10506a3d7ea1a5ceea1f,-1,11,1,2.25650056,1532312716,Regular,88a64a1dbffc5c936f730e252a60c08a863d60cf3f7f75e0a1c43fcc3478d928
4f8d4d27a0e7e9f28073c81dee3acd37337cc4bb315f10506a3d7ea1a5ceea1f,-1,12,1,0.08629416,1532312716,Regular,88a64a1dbffc5c936f730e252a60c08a863d60cf3f7f75e0a1c43fcc3478d928
32e15479ee3d1a7a155effb2273d1e3f1799e79e60317fba914e62bbb3b4a478,-1,0,1,0.08629416,1532311582,Ticket,88a64a1dbffc5c936f730e252a60c08a863d60cf3f7f75e0a1c43fcc3478d928
32e15479ee3d1a7a155effb2273d1e3f1799e79e60317fba914e62bbb3b4a478,-1,1,1,2.25650056,1532311582,Ticket,88a64a1dbffc5c936f730e252a60c08a863d60cf3f7f75e0a1c43fcc3478d928
490fc7e851a54e0e7c966d6e4b9df459ec8baf4992e0cc951a329054878c5f50,-1,0,1,0.08629416,1532311582,Ticket,88a64a1dbffc5c936f730e252a60c08a863d60cf3f7f75e0a1c43fcc3478d928
490fc7e851a54e0e7c966d6e4b9df459ec8baf4992e0cc951a329054878c5f50,-1,1,1,2.25650056,1532311582,Ticket,88a64a1dbffc5c936f730e252a60c08a863d60cf3f7f75e0a1c43fcc3478d928
ba0c4a21d1e4bd7175830e8124c0a23dab16a986347711018f60e371f11b1f2c,-1,1,1,2.25650056,1532311582,Ticket,88a64a1dbffc5c936f730e252a60c08a863d60cf3f7f75e0a1c43fcc3478d928
ba0c4a21d1e4bd7175830e8124c0a23dab16a986347711018f60e371f11b1f2c,-1,0,1,0.08629416,1532311582,Ticket,88a64a1dbffc5c936f730e252a60c08a863d60cf3f7f75e0a1c43fcc3478d928
d5f4085931c6d4b37a762353223c84d92768c54718598fbc6d92b2c93adef783,-1,0,1,0.08629416,1532311582,Ticket,88a64a1dbffc5c936f730e252a60c08a863d60cf3f7f75e0a1c43fcc3478d928
d5f4085931c6d4b37a762353223c84d92768c54718598fbc6d92b2c93adef783,-1,1,1,2.25650056,1532311582,Ticket,88a64a1dbffc5c936f730e252a60c08a863d60cf3f7f75e0a1c43fcc3478d928
d7a8907652e62c2849657b9fef885b996063f65e247798af3c32411316d32a31,-1,1,1,2.25650056,1532311582,Ticket,88a64a1dbffc5c936f730e252a60c08a863d60cf3f7f75e0a1c43fcc3478d928
d7a8907652e62c2849657b9fef885b996063f65e247798af3c32411316d32a31,-1,0,1,0.08629416,1532311582,Ticket,88a64a1dbffc5c936f730e252a60c08a863d60cf3f7f75e0a1c43fcc3478d928
88a64a1dbffc5c936f730e252a60c08a863d60cf3f7f75e0a1c43fcc3478d928,1,27,1,2.25650056,1532311474,Regular,4f8d4d27a0e7e9f28073c81dee3acd37337cc4bb315f10506a3d7ea1a5ceea1f
88a64a1dbffc5c936f730e252a60c08a863d60cf3f7f75e0a1c43fcc3478d928,1,2,1,0.08629416,1532311474,Regular,32e15479ee3d1a7a155effb2273d1e3f1799e79e60317fba914e62bbb3b4a478
88a64a1dbffc5c936f730e252a60c08a863d60cf3f7f75e0a1c43fcc3478d928,1,3,1,2.25650056,1532311474,Regular,32e15479ee3d1a7a155effb2273d1e3f1799e79e60317fba914e62bbb3b4a478
88a64a1dbffc5c936f730e252a60c08a863d60cf3f7f75e0a1c43fcc3478d928,1,20,1,0.08629416,1532311474,Regular,d7a8907652e62c2849657b9fef885b996063f65e247798af3c32411316d32a31
88a64a1dbffc5c936f730e252a60c08a863d60cf3f7f75e0a1c43fcc3478d928,1,21,1,2.25650056,1532311474,Regular,d7a8907652e62c2849657b9fef885b996063f65e247798af3c32411316d32a31
88a64a1dbffc5c936f730e252a60c08a863d60cf3f7f75e0a1c43fcc3478d928,1,28,1,0.08629416,1532311474,Regular,ba0c4a21d1e4bd7175830e8124c0a23dab16a986347711018f60e371f11b1f2c
88a64a1dbffc5c936f730e252a60c08a863d60cf3f7f75e0a1c43fcc3478d928,1,29,1,2.25650056,1532311474,Regular,ba0c4a21d1e4bd7175830e8124c0a23dab16a986347711018f60e371f11b1f2c
88a64a1dbffc5c936f730e252a60c08a863d60cf3f7f75e0a1c43fcc3478d928,1,16,1,0.08629416,1532311474,Regular,d5f4085931c6d4b37a762353223c84d92768c54718598fbc6d92b2c93adef783
88a64a1dbffc5c936f730e252a60c08a863d60cf3f7f75e0a1c43fcc3478d928,1,17,1,2.25650056,1532311474,Regular,d5f4085931c6d4b37a762353223c84d92768c54718598fbc6d92b2c93adef783
88a64a1dbffc5c936f730e252a60c08a863d60cf3f7f75e0a1c43fcc3478d928,1,30,1,0.08629416,1532311474,Regular,490fc7e851a54e0e7c966d6e4b9df459ec8baf4992e0cc951a329054878c5f50
88a64a1dbffc5c936f730e252a60c08a863d60cf3f7f75e0a1c43fcc3478d928,1,31,1,2.25650056,1532311474,Regular,490fc7e851a54e0e7c966d6e4b9df459ec8baf4992e0cc951a329054878c5f50
88a64a1dbffc5c936f730e252a60c08a863d60cf3f7f75e0a1c43fcc3478d928,1,0,1,0.08629416,1532311474,Regular,4f8d4d27a0e7e9f28073c81dee3acd37337cc4bb315f10506a3d7ea1a5ceea1f
