tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
65a515718571adf50c5db61c6241291f9eae1a97288656d4202d4cdb8fe0a074,-1,19,1,72.23411506,1621203576,Regular,869ef76bba6dc19eef9836a904bb29746ac397edd85bfc31e46c748f0fd9aff4
5cf3600509be07fd8a4e08c592380534e06c263cdf28128fa5e7cd52e7985c4e,-1,93,1,72.23411506,1621195009,Regular,0f2a6e27cc60453e4fad72861a1e4bb06bb0163f2b1b310aa3976d86bc90bde6
9df074b5b005b99debc5401041cf47c667a073fe416db64aea211b558649783c,-1,13,1,72.23411506,1621156996,Regular,aedefd5fc83e2797fcb4b5b5d94fe3d7f0dbd01294e46e2056012705c40800b9
eeb4dfd381245d15e2d85b0455f3bce91bdd91d11f18d2d5934df6fa7a1dbbbc,-1,5,1,72.2106437,1621149985,Regular,dab295c7548c5be6066a701e0b62ecd45b5552a2034e1b57919de5d3c20a7ea7
bd113652f5a2e32abefdc1cacf7e5234c26ac0d631f7ec64fc24c664a9c47d00,-1,8,1,72.23411506,1621135091,Regular,603c8749f28e918557d74745df02917c10168af24f5478b839f373e997699c7e
b1d5a3cf6dd626f8a3eb2d1d01a559aeaaf05e7dad20065757079e8c22d30683,-1,10,1,72.23411506,1621118017,Regular,98d20c558a80f79faafea5a678887e2759a43f442b6ddd5cc8d1e7a7aaa8d947
dab295c7548c5be6066a701e0b62ecd45b5552a2034e1b57919de5d3c20a7ea7,1,3,1,72.2106437,1620659210,Vote,eeb4dfd381245d15e2d85b0455f3bce91bdd91d11f18d2d5934df6fa7a1dbbbc
98d20c558a80f79faafea5a678887e2759a43f442b6ddd5cc8d1e7a7aaa8d947,1,3,1,72.23411506,1619262279,Vote,b1d5a3cf6dd626f8a3eb2d1d01a559aeaaf05e7dad20065757079e8c22d30683
0f2a6e27cc60453e4fad72861a1e4bb06bb0163f2b1b310aa3976d86bc90bde6,1,3,1,72.23411506,1619229245,Vote,5cf3600509be07fd8a4e08c592380534e06c263cdf28128fa5e7cd52e7985c4e
603c8749f28e918557d74745df02917c10168af24f5478b839f373e997699c7e,1,3,1,72.23411506,1618974083,Vote,bd113652f5a2e32abefdc1cacf7e5234c26ac0d631f7ec64fc24c664a9c47d00
aedefd5fc83e2797fcb4b5b5d94fe3d7f0dbd01294e46e2056012705c40800b9,1,3,1,72.23411506,1618737011,Vote,9df074b5b005b99debc5401041cf47c667a073fe416db64aea211b558649783c
869ef76bba6dc19eef9836a904bb29746ac397edd85bfc31e46c748f0fd9aff4,1,3,1,72.23411506,1618553336,Vote,65a515718571adf50c5db61c6241291f9eae1a97288656d4202d4cdb8fe0a074
