tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dfa61500e1aee15e55423cbda29b0dd43bd4de9b51985f08c9121382adb831bd,-1,34,1,15.96700205,1608495333,Regular,92640534fcbb089e98174bd769940d95534b8bbe39d889fd7f33319600acc3ff
eb8ead31565300294d6c74480543f2efc30db916e6a208a191c1aa589310f419,-1,181,1,15.96700205,1608488576,Regular,b124770927f26e3e326afa53785f9cb20eddf1dad080a0b07e9093f5d94498fd
eb8ead31565300294d6c74480543f2efc30db916e6a208a191c1aa589310f419,-1,166,1,15.96700205,1608488576,Regular,19337f974c7fab3d2da3a43a665b1c459d3454c311c9e79ada84fbbdd2e524fc
7984460a354446aafa2ab112ada933c9defad16d835f373198865c318e704172,-1,194,1,15.96700205,1608485791,Regular,77b14aca230e83744ce6b24da9173dd88e55b85b046b3ec7f048080ceefe84ea
7984460a354446aafa2ab112ada933c9defad16d835f373198865c318e704172,-1,160,1,15.90965616,1608485791,Regular,76a492f3b77d21332ffd21e51d40bf6a2284856541189d6c1620bd76c06bfae7
11fdeb9befd8fd8cf83c9e74e97d81e0da00bf97d41cc5d0abd75d97f10c2843,-1,290,1,15.96700205,1608479992,Regular,5ddc745eddb41c270d492a2d17371f966ea3b0f20d70dc254e9e0f869c4e7cdf
392da4b56d2c304e6016f972f4dd9e3c82461145ad14e9d90e8a1b5d2685154a,-1,24,1,15.96700205,1608465368,Regular,a46d4461f4bfb7a1f623085ea6151ae17e4f86402b41bb12f9b27f309805beb1
7e8340600cc3c4163da4dff9d89eb9b89d692e7cd9e99f4691a61abf8e252ddd,-1,215,1,15.96700205,1605911261,Regular,1d34539513a959dc0274e331a2868ee4328fffe8d1cb649770340ac246122fa4
1566ae6981bcc52265c70f4079198b8a167d500914c29dbcaca88a5765e2eaa4,-1,160,1,15.96700205,1605908160,Regular,7c8f732134dba83353c8a7a9dfad406b65f48d805c11e1cfb684006778a7d37e
76a492f3b77d21332ffd21e51d40bf6a2284856541189d6c1620bd76c06bfae7,1,3,1,15.90965616,1605539856,Vote,7984460a354446aafa2ab112ada933c9defad16d835f373198865c318e704172
5695ce756b68adcfcaa4da78cb289c6d084fe156f4a0f4e4ed2d8c7a1ebf1025,-1,138,1,15.96700205,1603826655,Regular,ab30467746625ba6d50f39ac06ac8ad9a1eded4335bce0323f457b94add21e59
5695ce756b68adcfcaa4da78cb289c6d084fe156f4a0f4e4ed2d8c7a1ebf1025,-1,41,1,15.96700205,1603826655,Regular,5e0d67582c48015aecdb04257adc149b5c2ad8038a81f5ee316ed7df1452254d
98817a469a794655c4a622232d5ff83474a8e8b6a5547354b0fc8343824e074b,-1,231,1,15.96700205,1603825958,Regular,b3c69d1b3234e6e3e7646cefa87d993267b64299078d37b4732d07eb08386745
98817a469a794655c4a622232d5ff83474a8e8b6a5547354b0fc8343824e074b,-1,103,1,15.96700205,1603825958,Regular,93ed53a12e85fe9bf1601bd1264e84e10ff384c85b65e56cdac03dc024a1cc37
7c8f732134dba83353c8a7a9dfad406b65f48d805c11e1cfb684006778a7d37e,1,3,1,15.96700205,1602545516,Vote,1566ae6981bcc52265c70f4079198b8a167d500914c29dbcaca88a5765e2eaa4
a46d4461f4bfb7a1f623085ea6151ae17e4f86402b41bb12f9b27f309805beb1,1,3,1,15.96700205,1602354271,Vote,392da4b56d2c304e6016f972f4dd9e3c82461145ad14e9d90e8a1b5d2685154a
ab30467746625ba6d50f39ac06ac8ad9a1eded4335bce0323f457b94add21e59,1,3,1,15.96700205,1602328919,Vote,5695ce756b68adcfcaa4da78cb289c6d084fe156f4a0f4e4ed2d8c7a1ebf1025
b124770927f26e3e326afa53785f9cb20eddf1dad080a0b07e9093f5d94498fd,1,3,1,15.96700205,1602269114,Vote,eb8ead31565300294d6c74480543f2efc30db916e6a208a191c1aa589310f419
1d34539513a959dc0274e331a2868ee4328fffe8d1cb649770340ac246122fa4,1,3,1,15.96700205,1602159590,Vote,7e8340600cc3c4163da4dff9d89eb9b89d692e7cd9e99f4691a61abf8e252ddd
19337f974c7fab3d2da3a43a665b1c459d3454c311c9e79ada84fbbdd2e524fc,1,3,1,15.96700205,1601951078,Vote,eb8ead31565300294d6c74480543f2efc30db916e6a208a191c1aa589310f419
b3c69d1b3234e6e3e7646cefa87d993267b64299078d37b4732d07eb08386745,1,3,1,15.96700205,1601880383,Vote,98817a469a794655c4a622232d5ff83474a8e8b6a5547354b0fc8343824e074b
77b14aca230e83744ce6b24da9173dd88e55b85b046b3ec7f048080ceefe84ea,1,3,1,15.96700205,1601762849,Vote,7984460a354446aafa2ab112ada933c9defad16d835f373198865c318e704172
5e0d67582c48015aecdb04257adc149b5c2ad8038a81f5ee316ed7df1452254d,1,3,1,15.96700205,1601732523,Vote,5695ce756b68adcfcaa4da78cb289c6d084fe156f4a0f4e4ed2d8c7a1ebf1025
93ed53a12e85fe9bf1601bd1264e84e10ff384c85b65e56cdac03dc024a1cc37,1,3,1,15.96700205,1601611042,Vote,98817a469a794655c4a622232d5ff83474a8e8b6a5547354b0fc8343824e074b
5ddc745eddb41c270d492a2d17371f966ea3b0f20d70dc254e9e0f869c4e7cdf,1,3,1,15.96700205,1601591671,Vote,11fdeb9befd8fd8cf83c9e74e97d81e0da00bf97d41cc5d0abd75d97f10c2843
728e39d636e008310df86700fce15f4ce82866cf612bf785b19db414c3dc50ac,-1,1,1,15.96700205,1601290451,Regular,aabc8681a31692c35c430c438d3ea27dbe8967473790cae13e56d9447eb156e5
374d5adebcfa3f464c12a434f437be9125753bf3185d711b965f97fe17eab1c8,-1,17,1,15.96700205,1601290053,Regular,1aed158e3335d1847e7a4598b2cbb94a2df10b957faa1a719938ed2020dc68bb
52de45aee56e2757d0e6a592b4b190d5b5b7dc39f924f9497956858e1d4f2a9a,-1,49,1,15.96700205,1601289885,Regular,5c1abab775fb07ee78ad8bc4c4524343db507c19d5692791254f84ae3c900442
92640534fcbb089e98174bd769940d95534b8bbe39d889fd7f33319600acc3ff,1,3,1,15.96700205,1601281274,Vote,dfa61500e1aee15e55423cbda29b0dd43bd4de9b51985f08c9121382adb831bd
1aed158e3335d1847e7a4598b2cbb94a2df10b957faa1a719938ed2020dc68bb,1,3,1,15.96700205,1601242176,Vote,374d5adebcfa3f464c12a434f437be9125753bf3185d711b965f97fe17eab1c8
aabc8681a31692c35c430c438d3ea27dbe8967473790cae13e56d9447eb156e5,1,3,1,15.96700205,1601205452,Vote,728e39d636e008310df86700fce15f4ce82866cf612bf785b19db414c3dc50ac
5c1abab775fb07ee78ad8bc4c4524343db507c19d5692791254f84ae3c900442,1,3,1,15.96700205,1601123806,Vote,52de45aee56e2757d0e6a592b4b190d5b5b7dc39f924f9497956858e1d4f2a9a
