tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d4681b215d66c56c630e489042677f1a0c4050edb07bdc5e832929b97cb62eb0,-1,5,1,231.74298277,1558434398,Regular,9a34c2785f9023a3b312664869dfae8aeb4bcea82fe4ba9a4f0842bc63248de8
9a34c2785f9023a3b312664869dfae8aeb4bcea82fe4ba9a4f0842bc63248de8,1,2,1,231.74298277,1558265043,Vote,d4681b215d66c56c630e489042677f1a0c4050edb07bdc5e832929b97cb62eb0
e7bd1a7cc67fe5bb32498e9de2ad1e4160ef61ab66d9ed31eddf8cb3e95f3049,-1,22,1,231.79603333,1555916304,Regular,113339e025a4d8517e94a3c8358c8edf4c8659b8ef2f8fef171774ddb6195e87
da36302938b891eb6841c614aa2f343bde6b3e43d87b2b596cb0e37866c19fb5,-1,30,1,231.79603333,1555907512,Regular,22c3c38b7a839cfefc325278e572a6a6cea3d75660d714e9c7bb977dad5b4552
22c3c38b7a839cfefc325278e572a6a6cea3d75660d714e9c7bb977dad5b4552,1,2,1,231.79603333,1555613453,Vote,da36302938b891eb6841c614aa2f343bde6b3e43d87b2b596cb0e37866c19fb5
113339e025a4d8517e94a3c8358c8edf4c8659b8ef2f8fef171774ddb6195e87,1,2,1,231.79603333,1555226096,Vote,e7bd1a7cc67fe5bb32498e9de2ad1e4160ef61ab66d9ed31eddf8cb3e95f3049
89bf9e30180e556f92f96a5af1edcfb540a0d80a6864cba491c688cfb0619dca,-1,0,1,231.79603333,1555034571,Regular,6c5a989dcec1c1c6caa2f6ac633bb8c30ef58427b972015ed2e94138aa88e540
6c5a989dcec1c1c6caa2f6ac633bb8c30ef58427b972015ed2e94138aa88e540,1,2,1,231.79603333,1554996790,Vote,89bf9e30180e556f92f96a5af1edcfb540a0d80a6864cba491c688cfb0619dca
499f933ef16fe12e8c6e64321480755fb1b94b59c67c44e8b8dc68a299630f2f,-1,1,1,231.79603333,1554967241,Regular,2748b8f830086ee2d20ad76fc524d9b40fa9f1a2b053c75d01ec2245139c3092
2748b8f830086ee2d20ad76fc524d9b40fa9f1a2b053c75d01ec2245139c3092,1,2,1,231.79603333,1554924339,Vote,499f933ef16fe12e8c6e64321480755fb1b94b59c67c44e8b8dc68a299630f2f
19aa5c0b79913dafbfab0ab77cd24085671dcd342771361c05b271124ee2666e,-1,15,1,231.79603333,1554328997,Regular,674b88722573ad601d2849cc02928f7ac0a7dbc5378070b17836e83b63c17376
674b88722573ad601d2849cc02928f7ac0a7dbc5378070b17836e83b63c17376,1,2,1,231.79603333,1554199563,Vote,19aa5c0b79913dafbfab0ab77cd24085671dcd342771361c05b271124ee2666e
d76bb10b1221ddf749789b72167b1f23e53f64d0f900948d06091c1e00c58297,-1,0,1,10.32542146,1553638296,Regular,f9c0f57386902abab7c4594a4aa07d02e5b0b6570544ed6fd68dd1af48a56b5b
f9c0f57386902abab7c4594a4aa07d02e5b0b6570544ed6fd68dd1af48a56b5b,1,20,1,10.32542146,1553638163,Regular,d76bb10b1221ddf749789b72167b1f23e53f64d0f900948d06091c1e00c58297
