tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27fb62ce7158af1c4623fda0f20bffc9fafabce7d748e8275edd336cf59bd6ef,-1,85,1,14.73601426,1609258168,Regular,3dc4bc0d23e7b2616f8d4fd3c406dd428a526391158b3aae530901960592ba5c
3dc4bc0d23e7b2616f8d4fd3c406dd428a526391158b3aae530901960592ba5c,1,3,1,14.73601426,1608967106,Vote,27fb62ce7158af1c4623fda0f20bffc9fafabce7d748e8275edd336cf59bd6ef
45175547d26e3b292f55c6d5ad7938fb76a3f2fcc93d46917f0637b23d8a7e26,-1,347,1,14.73601426,1608653893,Regular,88ab15d0deeb37cc6a4e83312ab1b2a556eabe3fc83da15a07fce0a3cd2a92d7
66c26dcb660bdb26ece0f13c5fe6159931b3e962f4dc021e1039f86a87ae8eec,-1,305,1,14.73601426,1608650175,Regular,f118f3caa50eea9b810c8473340d94cb9e1c9ff4808972c5a3814c095ed2f0ae
88ab15d0deeb37cc6a4e83312ab1b2a556eabe3fc83da15a07fce0a3cd2a92d7,1,3,1,14.73601426,1608616582,Vote,45175547d26e3b292f55c6d5ad7938fb76a3f2fcc93d46917f0637b23d8a7e26
f118f3caa50eea9b810c8473340d94cb9e1c9ff4808972c5a3814c095ed2f0ae,1,3,1,14.73601426,1608148048,Vote,66c26dcb660bdb26ece0f13c5fe6159931b3e962f4dc021e1039f86a87ae8eec
9682e1d69a21d2c5bc213e17fa2032801d5188f3f20d206a8fa5661f999ad88b,-1,257,1,14.76336548,1607893452,Regular,3dc5e193813a94354852eb48a1f2a28de87f04ef4c92e26a78f5ff427459395a
3f9d6d5b96126ae1ededc1ddf0c70c9bf7ca74c849100c6a9683153ad45bb8cb,-1,52,1,14.76336548,1607882659,Regular,671507dba5baaf7cdfb1482fce3fa9f16ba58185a390a471f5a486a1d00bae08
671507dba5baaf7cdfb1482fce3fa9f16ba58185a390a471f5a486a1d00bae08,1,3,1,14.76336548,1607819493,Vote,3f9d6d5b96126ae1ededc1ddf0c70c9bf7ca74c849100c6a9683153ad45bb8cb
3dc5e193813a94354852eb48a1f2a28de87f04ef4c92e26a78f5ff427459395a,1,3,1,14.76336548,1607798618,Vote,9682e1d69a21d2c5bc213e17fa2032801d5188f3f20d206a8fa5661f999ad88b
1837c252165ae1861cdfe0fa0a0ec531730ba5589ef20ebcbb8537746cab7d50,-1,14,1,14.76336548,1607534210,Regular,da1a43589d9c82096c8e13fa827b95f5b166d5c39ed9a94e6ec9ddc0fd33e132
da1a43589d9c82096c8e13fa827b95f5b166d5c39ed9a94e6ec9ddc0fd33e132,1,3,1,14.76336548,1607428639,Vote,1837c252165ae1861cdfe0fa0a0ec531730ba5589ef20ebcbb8537746cab7d50
990763ce16917aa6b419311d6b4e4199378a0f9a25ac9501f3b5b63d1cc80e94,-1,27,1,14.76336548,1607159267,Regular,dd69426670d3c1ddb06be3075ac95d9b63301ae5b32ff735c1215b8c94fc3ed8
dd69426670d3c1ddb06be3075ac95d9b63301ae5b32ff735c1215b8c94fc3ed8,1,3,1,14.76336548,1606978613,Vote,990763ce16917aa6b419311d6b4e4199378a0f9a25ac9501f3b5b63d1cc80e94
98f42c39a879ba9a2fb06188a5a929d2150892eaac3f894e2048f7c484df37af,-1,41,1,14.76336548,1606967499,Regular,d2a541dd98ffab273b6f0ddf3d33be3fcfd163ed34dbc89437e739d0a1afc074
5373bdfdb027de447bda745921b55c329a81f01a674710cbe838c4ff7cbff665,-1,129,1,14.76336548,1606965887,Regular,8b4a1f909c014b3e079f3bbac422baf69549634837889e65c40db89586d06e4d
8b4a1f909c014b3e079f3bbac422baf69549634837889e65c40db89586d06e4d,1,3,1,14.76336548,1606899612,Vote,5373bdfdb027de447bda745921b55c329a81f01a674710cbe838c4ff7cbff665
d2a541dd98ffab273b6f0ddf3d33be3fcfd163ed34dbc89437e739d0a1afc074,1,3,1,14.76336548,1606877105,Vote,98f42c39a879ba9a2fb06188a5a929d2150892eaac3f894e2048f7c484df37af
0ae948806c3e95241c9122c56e094951acfc2e71669b054c83139f760557591b,-1,2,1,14.76336548,1606841676,Regular,4d60a653912880340ee1d04f9fa863072b6268f73a79db46644a391f4d560d40
0ae948806c3e95241c9122c56e094951acfc2e71669b054c83139f760557591b,-1,26,1,14.76336548,1606841676,Regular,d7e0291eccdeefad99e300672b202561ceba5d344b589b90bfc6233c0d09df74
4627f64d466e4dd6af8461e32e063a2400c6f6223e94245d45ab1099294177df,-1,34,1,14.76336548,1606841676,Regular,b9eb3669356e87b5d511a41b211996b86d62cbc2a415b4987ae6e2873b72b8f7
4d60a653912880340ee1d04f9fa863072b6268f73a79db46644a391f4d560d40,1,3,1,14.76336548,1606801333,Vote,0ae948806c3e95241c9122c56e094951acfc2e71669b054c83139f760557591b
d7e0291eccdeefad99e300672b202561ceba5d344b589b90bfc6233c0d09df74,1,3,1,14.76336548,1606773471,Vote,0ae948806c3e95241c9122c56e094951acfc2e71669b054c83139f760557591b
c3e806d1ab82fc0ba48901ed4b14c5bbed12cfae4d446bd194afbe141c5c8137,-1,238,1,14.76336548,1606675041,Regular,ca609da153003c9392a8499bc006712955790ba628a48636b091b338956ecb80
b9eb3669356e87b5d511a41b211996b86d62cbc2a415b4987ae6e2873b72b8f7,1,3,1,14.76336548,1606579477,Vote,4627f64d466e4dd6af8461e32e063a2400c6f6223e94245d45ab1099294177df
ca609da153003c9392a8499bc006712955790ba628a48636b091b338956ecb80,1,3,1,14.76336548,1606542000,Vote,c3e806d1ab82fc0ba48901ed4b14c5bbed12cfae4d446bd194afbe141c5c8137
a46df6e22317a79ba639a300e132d70efe4c2c96f634a2a86770f2aca2e4c15c,-1,329,1,14.76336548,1606466314,Regular,1a8956f80771e8de5d12fab9db4ed0994ad760cdd8b8c81aa2a2afb285aa1967
da0af0c845e44de733f701ae4ba8581e7fd4e5b971d646d755254609e58fa3dd,-1,203,1,14.76336548,1606415633,Regular,a61d6c11933620d8fc950a5802176da4be5a0b7d394328e55324ee9dd0010816
1a8956f80771e8de5d12fab9db4ed0994ad760cdd8b8c81aa2a2afb285aa1967,1,3,1,14.76336548,1606405414,Vote,a46df6e22317a79ba639a300e132d70efe4c2c96f634a2a86770f2aca2e4c15c
a61d6c11933620d8fc950a5802176da4be5a0b7d394328e55324ee9dd0010816,1,3,1,14.76336548,1606393995,Vote,da0af0c845e44de733f701ae4ba8581e7fd4e5b971d646d755254609e58fa3dd
2c37d7b5f86776e920e02a513cb2455684be0df5f763af023b2b48c30f7fa2ea,-1,95,1,14.76336548,1606163323,Regular,4148820d7613411ee665fe8d7bcbf562775a74330554000e28b63971d9eca8c9
4148820d7613411ee665fe8d7bcbf562775a74330554000e28b63971d9eca8c9,1,3,1,14.76336548,1606110831,Vote,2c37d7b5f86776e920e02a513cb2455684be0df5f763af023b2b48c30f7fa2ea
