tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24676e561b24a2e54e51eb8c12e447eb9523c126f039feb5a920d219c041bd0f,-1,0,1,150.14150838,1544553119,Ticket,c5ab25c48e64c5b043f5ec58949111346d6c37f1051e64dfbf736f27f959c5a7
64f2d8921916871594d3df54375cdc07ed3a9662012abb5b0f1a9efdbe448ec0,-1,0,1,150.14150838,1544553119,Ticket,c5ab25c48e64c5b043f5ec58949111346d6c37f1051e64dfbf736f27f959c5a7
898df4e198613654c26a39c915134b65967b47cc80ca0fbd3969ad585a186f0e,-1,0,1,150.14150838,1544553119,Ticket,c5ab25c48e64c5b043f5ec58949111346d6c37f1051e64dfbf736f27f959c5a7
a023cc3c0ff649152600827ed276e069ae68edba3a9819552277a190586425a8,-1,0,1,150.14150838,1544553119,Ticket,c5ab25c48e64c5b043f5ec58949111346d6c37f1051e64dfbf736f27f959c5a7
dc3b4ef675083b66be2ebdc1d3e99cdc967073d5748d3f59d32b520e8b44f63b,-1,0,1,150.14150838,1544553119,Ticket,c5ab25c48e64c5b043f5ec58949111346d6c37f1051e64dfbf736f27f959c5a7
c5ab25c48e64c5b043f5ec58949111346d6c37f1051e64dfbf736f27f959c5a7,1,1,1,150.14150838,1544552803,Regular,64f2d8921916871594d3df54375cdc07ed3a9662012abb5b0f1a9efdbe448ec0
c5ab25c48e64c5b043f5ec58949111346d6c37f1051e64dfbf736f27f959c5a7,1,4,1,150.14150838,1544552803,Regular,24676e561b24a2e54e51eb8c12e447eb9523c126f039feb5a920d219c041bd0f
c5ab25c48e64c5b043f5ec58949111346d6c37f1051e64dfbf736f27f959c5a7,1,2,1,150.14150838,1544552803,Regular,dc3b4ef675083b66be2ebdc1d3e99cdc967073d5748d3f59d32b520e8b44f63b
c5ab25c48e64c5b043f5ec58949111346d6c37f1051e64dfbf736f27f959c5a7,1,3,1,150.14150838,1544552803,Regular,a023cc3c0ff649152600827ed276e069ae68edba3a9819552277a190586425a8
c5ab25c48e64c5b043f5ec58949111346d6c37f1051e64dfbf736f27f959c5a7,1,0,1,150.14150838,1544552803,Regular,898df4e198613654c26a39c915134b65967b47cc80ca0fbd3969ad585a186f0e
