tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
395b19ec7254320c8807c9105a83c4f1846a193e2425c3c10b4d5decf833d046,-1,1,1,16.22967012,1661996429,Ticket,4410e3cfbe743a482b4755653a30d8ba52ad8139e85b880dcd5b450e17bb797d
395b19ec7254320c8807c9105a83c4f1846a193e2425c3c10b4d5decf833d046,-1,0,1,0.03134367,1661996429,Ticket,4410e3cfbe743a482b4755653a30d8ba52ad8139e85b880dcd5b450e17bb797d
43f5e7dbe5cfdea9d7f7d2bfe4a453b690790bf7250950ab7d906d998b5f6086,-1,1,1,16.22967012,1661996429,Ticket,4410e3cfbe743a482b4755653a30d8ba52ad8139e85b880dcd5b450e17bb797d
43f5e7dbe5cfdea9d7f7d2bfe4a453b690790bf7250950ab7d906d998b5f6086,-1,0,1,0.03134367,1661996429,Ticket,4410e3cfbe743a482b4755653a30d8ba52ad8139e85b880dcd5b450e17bb797d
52ac260d9732bf58e1477d5dfd3ac88b2fd2979111097bb583b84c632d15063d,-1,1,1,16.22967012,1661996429,Ticket,4410e3cfbe743a482b4755653a30d8ba52ad8139e85b880dcd5b450e17bb797d
52ac260d9732bf58e1477d5dfd3ac88b2fd2979111097bb583b84c632d15063d,-1,0,1,0.03134367,1661996429,Ticket,4410e3cfbe743a482b4755653a30d8ba52ad8139e85b880dcd5b450e17bb797d
a7539372fdfa14f0d855fb7055d69a26e9ae0f2c8c075a32cab46086e823c70b,-1,0,1,0.03134367,1661996429,Ticket,4410e3cfbe743a482b4755653a30d8ba52ad8139e85b880dcd5b450e17bb797d
a7539372fdfa14f0d855fb7055d69a26e9ae0f2c8c075a32cab46086e823c70b,-1,1,1,16.22967012,1661996429,Ticket,4410e3cfbe743a482b4755653a30d8ba52ad8139e85b880dcd5b450e17bb797d
a923125185ead3015665d383e003913f82f0510fc394554c615d40eb0755a561,-1,0,1,0.03134367,1661996429,Ticket,4410e3cfbe743a482b4755653a30d8ba52ad8139e85b880dcd5b450e17bb797d
a923125185ead3015665d383e003913f82f0510fc394554c615d40eb0755a561,-1,1,1,16.22967012,1661996429,Ticket,4410e3cfbe743a482b4755653a30d8ba52ad8139e85b880dcd5b450e17bb797d
4410e3cfbe743a482b4755653a30d8ba52ad8139e85b880dcd5b450e17bb797d,1,7,1,16.22967012,1661996314,Regular,52ac260d9732bf58e1477d5dfd3ac88b2fd2979111097bb583b84c632d15063d
4410e3cfbe743a482b4755653a30d8ba52ad8139e85b880dcd5b450e17bb797d,1,0,1,0.03134367,1661996314,Regular,395b19ec7254320c8807c9105a83c4f1846a193e2425c3c10b4d5decf833d046
4410e3cfbe743a482b4755653a30d8ba52ad8139e85b880dcd5b450e17bb797d,1,1,1,16.22967012,1661996314,Regular,395b19ec7254320c8807c9105a83c4f1846a193e2425c3c10b4d5decf833d046
4410e3cfbe743a482b4755653a30d8ba52ad8139e85b880dcd5b450e17bb797d,1,2,1,0.03134367,1661996314,Regular,a7539372fdfa14f0d855fb7055d69a26e9ae0f2c8c075a32cab46086e823c70b
4410e3cfbe743a482b4755653a30d8ba52ad8139e85b880dcd5b450e17bb797d,1,3,1,16.22967012,1661996314,Regular,a7539372fdfa14f0d855fb7055d69a26e9ae0f2c8c075a32cab46086e823c70b
4410e3cfbe743a482b4755653a30d8ba52ad8139e85b880dcd5b450e17bb797d,1,4,1,0.03134367,1661996314,Regular,a923125185ead3015665d383e003913f82f0510fc394554c615d40eb0755a561
4410e3cfbe743a482b4755653a30d8ba52ad8139e85b880dcd5b450e17bb797d,1,5,1,16.22967012,1661996314,Regular,a923125185ead3015665d383e003913f82f0510fc394554c615d40eb0755a561
4410e3cfbe743a482b4755653a30d8ba52ad8139e85b880dcd5b450e17bb797d,1,8,1,0.03134367,1661996314,Regular,43f5e7dbe5cfdea9d7f7d2bfe4a453b690790bf7250950ab7d906d998b5f6086
4410e3cfbe743a482b4755653a30d8ba52ad8139e85b880dcd5b450e17bb797d,1,9,1,16.22967012,1661996314,Regular,43f5e7dbe5cfdea9d7f7d2bfe4a453b690790bf7250950ab7d906d998b5f6086
4410e3cfbe743a482b4755653a30d8ba52ad8139e85b880dcd5b450e17bb797d,1,6,1,0.03134367,1661996314,Regular,52ac260d9732bf58e1477d5dfd3ac88b2fd2979111097bb583b84c632d15063d
