tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4034743910c07a6be27998c7ab254dcad8c0a5660c44be66ef4dc8be6b19292e,-1,5,1,91.85147071,1535466781,Regular,db69b20b4250c162e521b49ad05ee271f6f92d77081bd1dd0e5ec91f043f7406
4034743910c07a6be27998c7ab254dcad8c0a5660c44be66ef4dc8be6b19292e,-1,0,1,91.85147071,1535466781,Regular,db69b20b4250c162e521b49ad05ee271f6f92d77081bd1dd0e5ec91f043f7406
4034743910c07a6be27998c7ab254dcad8c0a5660c44be66ef4dc8be6b19292e,-1,1,1,91.85147071,1535466781,Regular,db69b20b4250c162e521b49ad05ee271f6f92d77081bd1dd0e5ec91f043f7406
4034743910c07a6be27998c7ab254dcad8c0a5660c44be66ef4dc8be6b19292e,-1,2,1,91.85147071,1535466781,Regular,db69b20b4250c162e521b49ad05ee271f6f92d77081bd1dd0e5ec91f043f7406
4034743910c07a6be27998c7ab254dcad8c0a5660c44be66ef4dc8be6b19292e,-1,3,1,91.85147071,1535466781,Regular,db69b20b4250c162e521b49ad05ee271f6f92d77081bd1dd0e5ec91f043f7406
4034743910c07a6be27998c7ab254dcad8c0a5660c44be66ef4dc8be6b19292e,-1,4,1,91.85147071,1535466781,Regular,db69b20b4250c162e521b49ad05ee271f6f92d77081bd1dd0e5ec91f043f7406
97c523c9218646f0fdc8ac2df8448451a9e9cac19d3f877b1c3cdaedfea1bfd4,-1,0,1,91.85147071,1535464964,Ticket,db69b20b4250c162e521b49ad05ee271f6f92d77081bd1dd0e5ec91f043f7406
c8619b56547c4dd336fdefa7e68bbd98f39d10e7f2e849be2fd48a581ad54e59,-1,0,1,91.85147071,1535464964,Ticket,db69b20b4250c162e521b49ad05ee271f6f92d77081bd1dd0e5ec91f043f7406
db69b20b4250c162e521b49ad05ee271f6f92d77081bd1dd0e5ec91f043f7406,1,5,1,91.85147071,1535464328,Regular,4034743910c07a6be27998c7ab254dcad8c0a5660c44be66ef4dc8be6b19292e
db69b20b4250c162e521b49ad05ee271f6f92d77081bd1dd0e5ec91f043f7406,1,4,1,91.85147071,1535464328,Regular,c8619b56547c4dd336fdefa7e68bbd98f39d10e7f2e849be2fd48a581ad54e59
db69b20b4250c162e521b49ad05ee271f6f92d77081bd1dd0e5ec91f043f7406,1,7,1,91.85147071,1535464328,Regular,97c523c9218646f0fdc8ac2df8448451a9e9cac19d3f877b1c3cdaedfea1bfd4
db69b20b4250c162e521b49ad05ee271f6f92d77081bd1dd0e5ec91f043f7406,1,0,1,91.85147071,1535464328,Regular,4034743910c07a6be27998c7ab254dcad8c0a5660c44be66ef4dc8be6b19292e
db69b20b4250c162e521b49ad05ee271f6f92d77081bd1dd0e5ec91f043f7406,1,1,1,91.85147071,1535464328,Regular,4034743910c07a6be27998c7ab254dcad8c0a5660c44be66ef4dc8be6b19292e
db69b20b4250c162e521b49ad05ee271f6f92d77081bd1dd0e5ec91f043f7406,1,6,1,91.85147071,1535464328,Regular,4034743910c07a6be27998c7ab254dcad8c0a5660c44be66ef4dc8be6b19292e
db69b20b4250c162e521b49ad05ee271f6f92d77081bd1dd0e5ec91f043f7406,1,2,1,91.85147071,1535464328,Regular,4034743910c07a6be27998c7ab254dcad8c0a5660c44be66ef4dc8be6b19292e
db69b20b4250c162e521b49ad05ee271f6f92d77081bd1dd0e5ec91f043f7406,1,3,1,91.85147071,1535464328,Regular,4034743910c07a6be27998c7ab254dcad8c0a5660c44be66ef4dc8be6b19292e
