tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ad24f08f771620bc9273964ebae60aa6542b5bd59ee86d8f5cb7b7cbb0e7f070,-1,4,1,82.49552944,1560100518,Regular,e84e0d6dfc4d158fda7c4f26b10a5efd2148056636614deb9e5a5400becfeb52
ec9c32e305fbbe2627faa7f945ec8efb686ecbb941f1f53e9a79a291b24fcfb1,-1,40,1,82.49552944,1560100518,Regular,b2841bff0e38a3a72d2e5e1039617858f6527d410feee59a7c122364d8c2d4ed
b2841bff0e38a3a72d2e5e1039617858f6527d410feee59a7c122364d8c2d4ed,1,3,1,82.49552944,1559828215,Vote,ec9c32e305fbbe2627faa7f945ec8efb686ecbb941f1f53e9a79a291b24fcfb1
e84e0d6dfc4d158fda7c4f26b10a5efd2148056636614deb9e5a5400becfeb52,1,3,1,82.49552944,1559285812,Vote,ad24f08f771620bc9273964ebae60aa6542b5bd59ee86d8f5cb7b7cbb0e7f070
16968854c7a0a61044dc4aafe71da76e3bf5e2a1de526cd342718239ac08be70,-1,32,1,82.49552944,1559060018,Regular,544fef89fedbcdd3fcabb813b4a051677be6f2a7bfb4cf1098b1e422189b664d
544fef89fedbcdd3fcabb813b4a051677be6f2a7bfb4cf1098b1e422189b664d,1,3,1,82.49552944,1558965523,Vote,16968854c7a0a61044dc4aafe71da76e3bf5e2a1de526cd342718239ac08be70
beba8cf33d264b28f291f2102fafaa7fdcdd6353160707c3c2268ad853d3b7a7,-1,0,1,82.49552944,1558946375,Regular,eaf5423d5fc6a603a8004dd7474c67497b0e35e4fc516879b9de49d90038a5c1
eaf5423d5fc6a603a8004dd7474c67497b0e35e4fc516879b9de49d90038a5c1,1,3,1,82.49552944,1558895384,Vote,beba8cf33d264b28f291f2102fafaa7fdcdd6353160707c3c2268ad853d3b7a7
aa6d9a2542fdb77a525bfff108744c61809d37434014b10dc31b9dbbf4934dea,-1,0,1,82.5468641,1558241032,Regular,90f41f5a3567a32508d684b9f300638089367eba63efff826f892113da04d52b
90f41f5a3567a32508d684b9f300638089367eba63efff826f892113da04d52b,1,3,1,82.5468641,1558202363,Vote,aa6d9a2542fdb77a525bfff108744c61809d37434014b10dc31b9dbbf4934dea
035be03d1152a1482cc50839e1b09d9249273ae039a8e2dcf72a6f6dda41470d,-1,0,1,82.5468641,1557485301,Regular,6f48bebe1d95d9979df7fa66b435df3a87cbf1b28ab90832c8a35313054e4c24
6f48bebe1d95d9979df7fa66b435df3a87cbf1b28ab90832c8a35313054e4c24,1,3,1,82.5468641,1557435666,Vote,035be03d1152a1482cc50839e1b09d9249273ae039a8e2dcf72a6f6dda41470d
125fb92e28bdd08584f46dd7b95e6a6570dc7a9352fb9297938d9d2c0f253ba7,-1,1,1,82.5468641,1557316820,Regular,2cbb74cd20c916a81c273d78ae38f9519bcdf0da87fc218d02c5f5d6f368dc28
2cbb74cd20c916a81c273d78ae38f9519bcdf0da87fc218d02c5f5d6f368dc28,1,3,1,82.5468641,1557272238,Vote,125fb92e28bdd08584f46dd7b95e6a6570dc7a9352fb9297938d9d2c0f253ba7
522bd24133fb66d084fda3b1401e4951f08ff732e09aa4defa68d58958997dfb,-1,16,1,82.5468641,1556678698,Regular,196dfb33fc0bdcd1e5403302855f934d98b408638db783150c046c6f355eba62
ea7e8653a327e49088b7817d3ab84e33ad968c5a8921a1b92f7949709723e361,-1,126,1,82.5468641,1556630407,Regular,6784e490fd9adef7dec6e541d00533f547b34831f71cb401c005b7ee0b128376
196dfb33fc0bdcd1e5403302855f934d98b408638db783150c046c6f355eba62,1,3,1,82.5468641,1556581398,Vote,522bd24133fb66d084fda3b1401e4951f08ff732e09aa4defa68d58958997dfb
6784e490fd9adef7dec6e541d00533f547b34831f71cb401c005b7ee0b128376,1,3,1,82.5468641,1556373652,Vote,ea7e8653a327e49088b7817d3ab84e33ad968c5a8921a1b92f7949709723e361
21b6b236740448ebf56e8eef23cb631af0155494606363406198aa3113ae42d6,-1,6,1,82.5468641,1556287645,Regular,9625f24a17ae16b6068352749a13352292639ad11748056e2351b8b2aab7566e
9625f24a17ae16b6068352749a13352292639ad11748056e2351b8b2aab7566e,1,3,1,82.5468641,1556251454,Vote,21b6b236740448ebf56e8eef23cb631af0155494606363406198aa3113ae42d6
27ed715eb92faad51d8e6fbc3357f96a611c972775926d64e1921d78fbbc3ba7,-1,0,1,82.59983275,1556225782,Regular,b9c1424a4a1f45ebf9e0bdc83491db088efbe9f72f8e632669ba1eae44322a04
b9c1424a4a1f45ebf9e0bdc83491db088efbe9f72f8e632669ba1eae44322a04,1,3,1,82.59983275,1556188754,Vote,27ed715eb92faad51d8e6fbc3357f96a611c972775926d64e1921d78fbbc3ba7
81216c4afb35654ef671acf5e90d7020a6909ca9928fdb51232c30b6997252a8,-1,2,1,82.59983275,1556127078,Regular,870abbcdb514b1d440a23401090df01a15540bcc7ca2b95cbcd641aeb0ec2ac6
870abbcdb514b1d440a23401090df01a15540bcc7ca2b95cbcd641aeb0ec2ac6,1,3,1,82.59983275,1556056121,Vote,81216c4afb35654ef671acf5e90d7020a6909ca9928fdb51232c30b6997252a8
4e6afd3d0ea013067f7f6fbee3c6b3601f0a3e28a705e8da907f300ef489bfef,-1,168,1,82.59983275,1555944961,Regular,b59854ddc0993496147f6d63577164c0bd4a264ad33e4ebfd5e8450fb49261ef
4e6afd3d0ea013067f7f6fbee3c6b3601f0a3e28a705e8da907f300ef489bfef,-1,139,1,82.59983275,1555944961,Regular,65edcb04191a9443be481b2bea05860114c1af2e9f99825b1e6c5ec0e9bb15df
4e6afd3d0ea013067f7f6fbee3c6b3601f0a3e28a705e8da907f300ef489bfef,-1,121,1,82.59983275,1555944961,Regular,8c44f4382fd5a7f99f910b2dc9ce45d25365d9f598e0d1681b776bc77f5715d6
4e6afd3d0ea013067f7f6fbee3c6b3601f0a3e28a705e8da907f300ef489bfef,-1,106,1,82.59983275,1555944961,Regular,10de62e02c58181169136325f35fd465a1f8f913c594e28c7b3fc53f5b8b21cd
