tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c137b85674a330be18dcbd805d643aaeed5b0acfefebb42bb5d641fc26582fea,-1,36,1,13.37839443,1618546808,Regular,f9ee6dbfdfc953acb05275cb681973073b1195dc3701de639d8bd8789341a5f9
ec50072e33fe512de6d9777914bf91badf9531c25d83901ba3c14fdc1261d07e,-1,367,1,13.37839443,1618546022,Regular,31cf6dd60396b8ab0a8a5d8ff05b7f9e494f9cb60ee1ab5a9005469bd0f69aea
ccaab279f23238cf88dc3dde82e5be2bf9291de32411d998503b9b681d99761f,-1,223,1,12.77215934,1611110875,Regular,9d06f8d937af7206aa18ec2962214388386dc07f22129fbabbf6dbf8802c4f27
31cf6dd60396b8ab0a8a5d8ff05b7f9e494f9cb60ee1ab5a9005469bd0f69aea,1,3,1,13.37839443,1611102274,Vote,ec50072e33fe512de6d9777914bf91badf9531c25d83901ba3c14fdc1261d07e
9d06f8d937af7206aa18ec2962214388386dc07f22129fbabbf6dbf8802c4f27,1,3,1,12.77215934,1611051282,Vote,ccaab279f23238cf88dc3dde82e5be2bf9291de32411d998503b9b681d99761f
f9ee6dbfdfc953acb05275cb681973073b1195dc3701de639d8bd8789341a5f9,1,3,1,13.37839443,1610936113,Vote,c137b85674a330be18dcbd805d643aaeed5b0acfefebb42bb5d641fc26582fea
2642100d108c202711319581c61a7749a40da1985e1a78a292fbff55be03c416,-1,58,1,13.37839443,1610734480,Regular,4070ffc29d3240c64b0f82910749307b8cde5a68c43c8f140be44e8c7ac473a1
505d2f065273ced787d90cf2c85e7c543989c68223d1965db9553e80263e2cbf,-1,0,1,13.37839443,1610726518,Regular,feec32e3df8b9e61d9102929f6cc9ee638c05368de298bdf40a638c257482a08
eba368e6eddc9317fe824b8a645b77d9db38d28fb75229c8ecf42dad30a39f37,-1,72,1,13.37839443,1610723220,Regular,f5fc5b4c788ddcc8065b88939750e5b3a22b4f11742097259a9a6bb8eab35421
feec32e3df8b9e61d9102929f6cc9ee638c05368de298bdf40a638c257482a08,1,3,1,13.37839443,1610692276,Vote,505d2f065273ced787d90cf2c85e7c543989c68223d1965db9553e80263e2cbf
f5fc5b4c788ddcc8065b88939750e5b3a22b4f11742097259a9a6bb8eab35421,1,3,1,13.37839443,1610588585,Vote,eba368e6eddc9317fe824b8a645b77d9db38d28fb75229c8ecf42dad30a39f37
3262160323c851dfc4f89cd9918fab67611568d15728dbcdb62d2488f22e4e2c,-1,53,1,13.40489018,1610386481,Regular,2e36e0d4e2cee2043a0a7b71969cde7d881be49a17dd80d94183f48e81097c09
4070ffc29d3240c64b0f82910749307b8cde5a68c43c8f140be44e8c7ac473a1,1,3,1,13.37839443,1610379043,Vote,2642100d108c202711319581c61a7749a40da1985e1a78a292fbff55be03c416
2e36e0d4e2cee2043a0a7b71969cde7d881be49a17dd80d94183f48e81097c09,1,3,1,13.40489018,1609764666,Vote,3262160323c851dfc4f89cd9918fab67611568d15728dbcdb62d2488f22e4e2c
a4f8f007f0944e20971fbe5c0ec85e21bcf9efb24f8375484db73db27ba8fc93,-1,361,1,13.40489018,1609529771,Regular,fc8745ec5975bd2b99adba46340d27940cd880bb44e128fadea313fb500f194c
a4f8f007f0944e20971fbe5c0ec85e21bcf9efb24f8375484db73db27ba8fc93,-1,50,1,13.40489018,1609529771,Regular,7762e3a62772ed0aa10bd682ebe291d0778fdfafa75b139fda3975c7839e9515
7762e3a62772ed0aa10bd682ebe291d0778fdfafa75b139fda3975c7839e9515,1,3,1,13.40489018,1609322978,Vote,a4f8f007f0944e20971fbe5c0ec85e21bcf9efb24f8375484db73db27ba8fc93
849a2ab153456c386a756072b7ceda5b7a26a181e7e5b18196646d9417bd1b4b,-1,167,1,13.40489018,1609266938,Regular,c2bfc22b5f7c925f78fcd9824bc8bf9871f0f0ce3ddaf032e433ce2258694abf
33193c775515701f2b5472ea855c59aeecab28b2c226c6528e7ddbe484f79554,-1,342,1,13.40489018,1609264157,Regular,551d3a79b992729fe4885114298fc4659a343d1bd8f17a05b3db73ddd1c1f9a5
33193c775515701f2b5472ea855c59aeecab28b2c226c6528e7ddbe484f79554,-1,373,1,13.40489018,1609264157,Regular,0c68147240060ac7ae603b11292e527c852c1cef0753aa48197a80a61bb625a7
