tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
175fbd530f05bdc2b40e064dcedef6483ea018d945b2966ea95a25fafc7dd7d2,-1,0,1,3.44439863,1685183105,Ticket,dd21dee959d2566a9db6d9f11438aa4ce82885d7b3d9d8faab440ec1f6bc496a
896d9fe5a60e0f9d77b6c2001be1927aee1482c9c909c0c8276aef282cd4db3a,-1,0,1,3.44439863,1685183105,Ticket,dd21dee959d2566a9db6d9f11438aa4ce82885d7b3d9d8faab440ec1f6bc496a
a3be81a4a280bea6dcb041ae7059a546a803655b404c23525b663f960c36383e,-1,0,1,3.44439863,1685183105,Ticket,dd21dee959d2566a9db6d9f11438aa4ce82885d7b3d9d8faab440ec1f6bc496a
bfefa4d5a8a8f70f83509000562b14112702873ff06d2830614366eb58e9187a,-1,0,1,3.44439863,1685183105,Ticket,dd21dee959d2566a9db6d9f11438aa4ce82885d7b3d9d8faab440ec1f6bc496a
d0b699fce11a0aceb514170b5b653e98255c18cbc281219c99064e6b728719b4,-1,0,1,3.44439863,1685183105,Ticket,dd21dee959d2566a9db6d9f11438aa4ce82885d7b3d9d8faab440ec1f6bc496a
d91af205cb7319febe160e5e15ae71f557e9f6b064ce6a6afb3409faf728f1b7,-1,0,1,3.44439863,1685183105,Ticket,dd21dee959d2566a9db6d9f11438aa4ce82885d7b3d9d8faab440ec1f6bc496a
df2715f4b01672fe56ccee3dc98b06138d62d4103266314f586026ece47270aa,-1,0,1,3.44439863,1685183105,Ticket,dd21dee959d2566a9db6d9f11438aa4ce82885d7b3d9d8faab440ec1f6bc496a
e41de0e5828d4e130133337134da3c179993d0345b9741c188e2f1cc871bbf41,-1,0,1,3.44439863,1685183105,Ticket,dd21dee959d2566a9db6d9f11438aa4ce82885d7b3d9d8faab440ec1f6bc496a
ed366de3d13dd1fec3eb373c3be288a3825f389dad277103b35cf1b575e88e3b,-1,0,1,3.44439863,1685183105,Ticket,dd21dee959d2566a9db6d9f11438aa4ce82885d7b3d9d8faab440ec1f6bc496a
f272ac7b5cc8919c17216dc3ba3d427d654c16bbe03271c3df6bcefc380528c8,-1,0,1,3.44439863,1685183105,Ticket,dd21dee959d2566a9db6d9f11438aa4ce82885d7b3d9d8faab440ec1f6bc496a
dd21dee959d2566a9db6d9f11438aa4ce82885d7b3d9d8faab440ec1f6bc496a,1,3,1,3.44439863,1685183015,Regular,896d9fe5a60e0f9d77b6c2001be1927aee1482c9c909c0c8276aef282cd4db3a
dd21dee959d2566a9db6d9f11438aa4ce82885d7b3d9d8faab440ec1f6bc496a,1,7,1,3.44439863,1685183015,Regular,a3be81a4a280bea6dcb041ae7059a546a803655b404c23525b663f960c36383e
dd21dee959d2566a9db6d9f11438aa4ce82885d7b3d9d8faab440ec1f6bc496a,1,2,1,3.44439863,1685183015,Regular,bfefa4d5a8a8f70f83509000562b14112702873ff06d2830614366eb58e9187a
dd21dee959d2566a9db6d9f11438aa4ce82885d7b3d9d8faab440ec1f6bc496a,1,9,1,3.44439863,1685183015,Regular,ed366de3d13dd1fec3eb373c3be288a3825f389dad277103b35cf1b575e88e3b
dd21dee959d2566a9db6d9f11438aa4ce82885d7b3d9d8faab440ec1f6bc496a,1,5,1,3.44439863,1685183015,Regular,d0b699fce11a0aceb514170b5b653e98255c18cbc281219c99064e6b728719b4
dd21dee959d2566a9db6d9f11438aa4ce82885d7b3d9d8faab440ec1f6bc496a,1,1,1,3.44439863,1685183015,Regular,df2715f4b01672fe56ccee3dc98b06138d62d4103266314f586026ece47270aa
dd21dee959d2566a9db6d9f11438aa4ce82885d7b3d9d8faab440ec1f6bc496a,1,6,1,3.44439863,1685183015,Regular,175fbd530f05bdc2b40e064dcedef6483ea018d945b2966ea95a25fafc7dd7d2
dd21dee959d2566a9db6d9f11438aa4ce82885d7b3d9d8faab440ec1f6bc496a,1,4,1,3.44439863,1685183015,Regular,d91af205cb7319febe160e5e15ae71f557e9f6b064ce6a6afb3409faf728f1b7
dd21dee959d2566a9db6d9f11438aa4ce82885d7b3d9d8faab440ec1f6bc496a,1,8,1,3.44439863,1685183015,Regular,e41de0e5828d4e130133337134da3c179993d0345b9741c188e2f1cc871bbf41
dd21dee959d2566a9db6d9f11438aa4ce82885d7b3d9d8faab440ec1f6bc496a,1,0,1,3.44439863,1685183015,Regular,f272ac7b5cc8919c17216dc3ba3d427d654c16bbe03271c3df6bcefc380528c8
