tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6739d375b3e8748a4870634b5ad4d007071882fff8cf9879ddecc6180c2b4bfc,-1,0,1,0.05150992,1624938420,Ticket,84b9e65f3c31527d104d9504c51f436677f5e2b97253f42b157c6c44b663fe4a
6739d375b3e8748a4870634b5ad4d007071882fff8cf9879ddecc6180c2b4bfc,-1,1,1,22.73241224,1624938420,Ticket,84b9e65f3c31527d104d9504c51f436677f5e2b97253f42b157c6c44b663fe4a
797137593d7ebb2492f731abee8ce59acdfa3df60b24cc8aa9705ddb9c1ddca3,-1,1,1,22.73241224,1624938420,Ticket,84b9e65f3c31527d104d9504c51f436677f5e2b97253f42b157c6c44b663fe4a
797137593d7ebb2492f731abee8ce59acdfa3df60b24cc8aa9705ddb9c1ddca3,-1,0,1,0.05150992,1624938420,Ticket,84b9e65f3c31527d104d9504c51f436677f5e2b97253f42b157c6c44b663fe4a
9b823fbdfb62a4268784eee79c35cda6dc8a4b9fce4600faf2a4866b27856916,-1,0,1,0.05150992,1624938420,Ticket,84b9e65f3c31527d104d9504c51f436677f5e2b97253f42b157c6c44b663fe4a
9b823fbdfb62a4268784eee79c35cda6dc8a4b9fce4600faf2a4866b27856916,-1,1,1,22.73241224,1624938420,Ticket,84b9e65f3c31527d104d9504c51f436677f5e2b97253f42b157c6c44b663fe4a
84b9e65f3c31527d104d9504c51f436677f5e2b97253f42b157c6c44b663fe4a,1,4,1,0.05150992,1624938327,Regular,9b823fbdfb62a4268784eee79c35cda6dc8a4b9fce4600faf2a4866b27856916
84b9e65f3c31527d104d9504c51f436677f5e2b97253f42b157c6c44b663fe4a,1,1,1,22.73241224,1624938327,Regular,6739d375b3e8748a4870634b5ad4d007071882fff8cf9879ddecc6180c2b4bfc
84b9e65f3c31527d104d9504c51f436677f5e2b97253f42b157c6c44b663fe4a,1,0,1,0.05150992,1624938327,Regular,6739d375b3e8748a4870634b5ad4d007071882fff8cf9879ddecc6180c2b4bfc
84b9e65f3c31527d104d9504c51f436677f5e2b97253f42b157c6c44b663fe4a,1,2,1,0.05150992,1624938327,Regular,797137593d7ebb2492f731abee8ce59acdfa3df60b24cc8aa9705ddb9c1ddca3
84b9e65f3c31527d104d9504c51f436677f5e2b97253f42b157c6c44b663fe4a,1,5,1,22.73241224,1624938327,Regular,9b823fbdfb62a4268784eee79c35cda6dc8a4b9fce4600faf2a4866b27856916
84b9e65f3c31527d104d9504c51f436677f5e2b97253f42b157c6c44b663fe4a,1,3,1,22.73241224,1624938327,Regular,797137593d7ebb2492f731abee8ce59acdfa3df60b24cc8aa9705ddb9c1ddca3
