tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
081d94b48a3860da2f55547e335f35cc173f8687da2abf844db65aeb1dd8c128,-1,1,1,36.09463852,1630142449,Ticket,c163807d9628ad6145d3ed60fe0b573cf84766556a46b6d48e201239ccf974a5
081d94b48a3860da2f55547e335f35cc173f8687da2abf844db65aeb1dd8c128,-1,0,1,0.04749827,1630142449,Ticket,c163807d9628ad6145d3ed60fe0b573cf84766556a46b6d48e201239ccf974a5
13c8459955e000bfd2e5cb9d840343d680085f91d9049e0373a1706893add900,-1,1,1,36.09463852,1630142449,Ticket,c163807d9628ad6145d3ed60fe0b573cf84766556a46b6d48e201239ccf974a5
13c8459955e000bfd2e5cb9d840343d680085f91d9049e0373a1706893add900,-1,0,1,0.04749827,1630142449,Ticket,c163807d9628ad6145d3ed60fe0b573cf84766556a46b6d48e201239ccf974a5
18720cb12326f3a18686c3a1070c3f3bad1da430770f56ac0ef83723952abe8a,-1,1,1,36.09463852,1630142449,Ticket,c163807d9628ad6145d3ed60fe0b573cf84766556a46b6d48e201239ccf974a5
18720cb12326f3a18686c3a1070c3f3bad1da430770f56ac0ef83723952abe8a,-1,0,1,0.04749827,1630142449,Ticket,c163807d9628ad6145d3ed60fe0b573cf84766556a46b6d48e201239ccf974a5
229a4421d02eac670c7e296f43dd9299e9939491ae172941ba78f53f89a73c66,-1,0,1,0.04749827,1630142449,Ticket,c163807d9628ad6145d3ed60fe0b573cf84766556a46b6d48e201239ccf974a5
229a4421d02eac670c7e296f43dd9299e9939491ae172941ba78f53f89a73c66,-1,1,1,36.09463852,1630142449,Ticket,c163807d9628ad6145d3ed60fe0b573cf84766556a46b6d48e201239ccf974a5
2c41f09d93f4a52cf25fba0bf517f81b63e7788f649cc463a47bf96570855172,-1,1,1,36.09463852,1630142449,Ticket,c163807d9628ad6145d3ed60fe0b573cf84766556a46b6d48e201239ccf974a5
2c41f09d93f4a52cf25fba0bf517f81b63e7788f649cc463a47bf96570855172,-1,0,1,0.04749827,1630142449,Ticket,c163807d9628ad6145d3ed60fe0b573cf84766556a46b6d48e201239ccf974a5
36b47db74ef17e12e17f0278f6dd3a78e7550c8d975c0f41b15e5607ccd29112,-1,1,1,36.09463852,1630142449,Ticket,c163807d9628ad6145d3ed60fe0b573cf84766556a46b6d48e201239ccf974a5
36b47db74ef17e12e17f0278f6dd3a78e7550c8d975c0f41b15e5607ccd29112,-1,0,1,0.04749827,1630142449,Ticket,c163807d9628ad6145d3ed60fe0b573cf84766556a46b6d48e201239ccf974a5
63d5586d576c18234eb5eef2fa66a062c8f9fd048a0f8d0bea5354d32232bd73,-1,0,1,0.04749827,1630142449,Ticket,c163807d9628ad6145d3ed60fe0b573cf84766556a46b6d48e201239ccf974a5
63d5586d576c18234eb5eef2fa66a062c8f9fd048a0f8d0bea5354d32232bd73,-1,1,1,36.09463852,1630142449,Ticket,c163807d9628ad6145d3ed60fe0b573cf84766556a46b6d48e201239ccf974a5
70f4a6a1fde2f2c3d62b1d108aa5bd94036d56cbed66dfb9cd15509f848994b9,-1,0,1,0.04749827,1630142449,Ticket,c163807d9628ad6145d3ed60fe0b573cf84766556a46b6d48e201239ccf974a5
70f4a6a1fde2f2c3d62b1d108aa5bd94036d56cbed66dfb9cd15509f848994b9,-1,1,1,36.09463852,1630142449,Ticket,c163807d9628ad6145d3ed60fe0b573cf84766556a46b6d48e201239ccf974a5
8e2440c7e17b729e6d07c23befe1e07e1cd58cfeb9e42c99782486d1a1922748,-1,0,1,0.04749827,1630142449,Ticket,c163807d9628ad6145d3ed60fe0b573cf84766556a46b6d48e201239ccf974a5
8e2440c7e17b729e6d07c23befe1e07e1cd58cfeb9e42c99782486d1a1922748,-1,1,1,36.09463852,1630142449,Ticket,c163807d9628ad6145d3ed60fe0b573cf84766556a46b6d48e201239ccf974a5
973867349fe69a0744548adc02ec2d626e39452edb6efe156de584bfa6957e8f,-1,1,1,36.09463852,1630142449,Ticket,c163807d9628ad6145d3ed60fe0b573cf84766556a46b6d48e201239ccf974a5
973867349fe69a0744548adc02ec2d626e39452edb6efe156de584bfa6957e8f,-1,0,1,0.04749827,1630142449,Ticket,c163807d9628ad6145d3ed60fe0b573cf84766556a46b6d48e201239ccf974a5
9b2cf1b55e1868ac30b9e03febd3243977c75839e536844e72a6fbc0cc85ac7b,-1,0,1,0.04749827,1630142449,Ticket,c163807d9628ad6145d3ed60fe0b573cf84766556a46b6d48e201239ccf974a5
9b2cf1b55e1868ac30b9e03febd3243977c75839e536844e72a6fbc0cc85ac7b,-1,1,1,36.09463852,1630142449,Ticket,c163807d9628ad6145d3ed60fe0b573cf84766556a46b6d48e201239ccf974a5
ad89d99cfa6350a65df54d09cb9ca3cdec9f432938c49e89c57a12dd1e1e1c87,-1,1,1,36.09463852,1630142449,Ticket,c163807d9628ad6145d3ed60fe0b573cf84766556a46b6d48e201239ccf974a5
ad89d99cfa6350a65df54d09cb9ca3cdec9f432938c49e89c57a12dd1e1e1c87,-1,0,1,0.04749827,1630142449,Ticket,c163807d9628ad6145d3ed60fe0b573cf84766556a46b6d48e201239ccf974a5
ae033082ea93a5bfed9919113e9dde5cd7d10cb2b8fc8f064247513b6f13df7a,-1,0,1,0.04749827,1630142449,Ticket,c163807d9628ad6145d3ed60fe0b573cf84766556a46b6d48e201239ccf974a5
ae033082ea93a5bfed9919113e9dde5cd7d10cb2b8fc8f064247513b6f13df7a,-1,1,1,36.09463852,1630142449,Ticket,c163807d9628ad6145d3ed60fe0b573cf84766556a46b6d48e201239ccf974a5
b140f43ea95e7f8d33dfb727a966da1db99f34d27b7dd3b79b97a7b36e7aa4df,-1,1,1,36.09463852,1630142449,Ticket,c163807d9628ad6145d3ed60fe0b573cf84766556a46b6d48e201239ccf974a5
b140f43ea95e7f8d33dfb727a966da1db99f34d27b7dd3b79b97a7b36e7aa4df,-1,0,1,0.04749827,1630142449,Ticket,c163807d9628ad6145d3ed60fe0b573cf84766556a46b6d48e201239ccf974a5
d5a434b7d3d45d56922cdb705077d4e7e8c36471b1b87c8076f18e935be98cd2,-1,0,1,0.04749827,1630142449,Ticket,c163807d9628ad6145d3ed60fe0b573cf84766556a46b6d48e201239ccf974a5
d5a434b7d3d45d56922cdb705077d4e7e8c36471b1b87c8076f18e935be98cd2,-1,1,1,36.09463852,1630142449,Ticket,c163807d9628ad6145d3ed60fe0b573cf84766556a46b6d48e201239ccf974a5
df7dc4d8afbd1d6175f42abc5b35dec7ca4f63d7016c6b345d71172d82fb2ac5,-1,0,1,0.04749827,1630142449,Ticket,c163807d9628ad6145d3ed60fe0b573cf84766556a46b6d48e201239ccf974a5
df7dc4d8afbd1d6175f42abc5b35dec7ca4f63d7016c6b345d71172d82fb2ac5,-1,1,1,36.09463852,1630142449,Ticket,c163807d9628ad6145d3ed60fe0b573cf84766556a46b6d48e201239ccf974a5
e25610605049653758afc3dd20c95cd3699231eccc71c63264acf456485e7dab,-1,1,1,36.09463852,1630142449,Ticket,c163807d9628ad6145d3ed60fe0b573cf84766556a46b6d48e201239ccf974a5
e25610605049653758afc3dd20c95cd3699231eccc71c63264acf456485e7dab,-1,0,1,0.04749827,1630142449,Ticket,c163807d9628ad6145d3ed60fe0b573cf84766556a46b6d48e201239ccf974a5
e28093997f4c9f3e5aa9c4d61ce01045bf7ef286a738f8555ed8bae6b89cfdd8,-1,0,1,0.04749827,1630142449,Ticket,c163807d9628ad6145d3ed60fe0b573cf84766556a46b6d48e201239ccf974a5
e28093997f4c9f3e5aa9c4d61ce01045bf7ef286a738f8555ed8bae6b89cfdd8,-1,1,1,36.09463852,1630142449,Ticket,c163807d9628ad6145d3ed60fe0b573cf84766556a46b6d48e201239ccf974a5
f8dd8deacf12fc3453e166b5a32b94877e5804d02b0689a3c4fec2564bdefe8c,-1,1,1,36.09463852,1630142449,Ticket,c163807d9628ad6145d3ed60fe0b573cf84766556a46b6d48e201239ccf974a5
f8dd8deacf12fc3453e166b5a32b94877e5804d02b0689a3c4fec2564bdefe8c,-1,0,1,0.04749827,1630142449,Ticket,c163807d9628ad6145d3ed60fe0b573cf84766556a46b6d48e201239ccf974a5
fe2dc2dd05d8812f97318c255861ee7997e3e3c757616ffe4440c1b66af88093,-1,0,1,0.04749827,1630142449,Ticket,c163807d9628ad6145d3ed60fe0b573cf84766556a46b6d48e201239ccf974a5
fe2dc2dd05d8812f97318c255861ee7997e3e3c757616ffe4440c1b66af88093,-1,1,1,36.09463852,1630142449,Ticket,c163807d9628ad6145d3ed60fe0b573cf84766556a46b6d48e201239ccf974a5
c163807d9628ad6145d3ed60fe0b573cf84766556a46b6d48e201239ccf974a5,1,24,1,0.04749827,1630142431,Regular,df7dc4d8afbd1d6175f42abc5b35dec7ca4f63d7016c6b345d71172d82fb2ac5
c163807d9628ad6145d3ed60fe0b573cf84766556a46b6d48e201239ccf974a5,1,25,1,36.09463852,1630142431,Regular,df7dc4d8afbd1d6175f42abc5b35dec7ca4f63d7016c6b345d71172d82fb2ac5
c163807d9628ad6145d3ed60fe0b573cf84766556a46b6d48e201239ccf974a5,1,34,1,0.04749827,1630142431,Regular,fe2dc2dd05d8812f97318c255861ee7997e3e3c757616ffe4440c1b66af88093
c163807d9628ad6145d3ed60fe0b573cf84766556a46b6d48e201239ccf974a5,1,33,1,36.09463852,1630142431,Regular,d5a434b7d3d45d56922cdb705077d4e7e8c36471b1b87c8076f18e935be98cd2
c163807d9628ad6145d3ed60fe0b573cf84766556a46b6d48e201239ccf974a5,1,32,1,0.04749827,1630142431,Regular,d5a434b7d3d45d56922cdb705077d4e7e8c36471b1b87c8076f18e935be98cd2
c163807d9628ad6145d3ed60fe0b573cf84766556a46b6d48e201239ccf974a5,1,15,1,36.09463852,1630142431,Regular,081d94b48a3860da2f55547e335f35cc173f8687da2abf844db65aeb1dd8c128
