tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e58056e2bec08be6a1f22c897539450edefccdbe69a7dc536bdca817714c92f0,-1,15,1,248.01745245,1571246676,Regular,5c0d8f42fdb5ec085a7872ecfc924926476999b63aa1939987a7264ee9011161
e252410faba3d672a7db3d8171b0bf3cd99828dd84caa48cc7c317c54bbc6ce0,-1,20,1,248.06141077,1571244847,Regular,b0e7faa8c32306f89464527b0e1737195f35885cf49de58c298ad8db1d44dc50
10529700fce7e7b90e3a8616bb4e8079e56c9ba8385512d85ddfd505c4cdfa64,-1,7,1,248.01745245,1571240491,Regular,390ddffc2d9a023ff71d43e8b685adbe40034c7370cc3cdd0581221d84f4a62e
5c0d8f42fdb5ec085a7872ecfc924926476999b63aa1939987a7264ee9011161,1,2,1,248.01745245,1571161078,Vote,e58056e2bec08be6a1f22c897539450edefccdbe69a7dc536bdca817714c92f0
390ddffc2d9a023ff71d43e8b685adbe40034c7370cc3cdd0581221d84f4a62e,1,2,1,248.01745245,1570923472,Vote,10529700fce7e7b90e3a8616bb4e8079e56c9ba8385512d85ddfd505c4cdfa64
b0e7faa8c32306f89464527b0e1737195f35885cf49de58c298ad8db1d44dc50,1,2,1,248.06141077,1570620722,Vote,e252410faba3d672a7db3d8171b0bf3cd99828dd84caa48cc7c317c54bbc6ce0
fbf7cf227d42a18e0e0f73b17f06add9322c551a67fc7e9a2179510cb2c2f2c5,-1,0,1,248.06141077,1569339985,Regular,fc62575da7ad136ed919bab085ee7fd981c8f12418262c6ad13821a3f656264a
fc62575da7ad136ed919bab085ee7fd981c8f12418262c6ad13821a3f656264a,1,2,1,248.06141077,1569297009,Vote,fbf7cf227d42a18e0e0f73b17f06add9322c551a67fc7e9a2179510cb2c2f2c5
1e3df3aace1a2657585413aa41bd5097ff9d0e6d9f0b71feacfc337a9332d639,-1,1,1,248.10676828,1568151641,Regular,cdf5430df4d848cdbb528cf402e638612e55978d4210f19dfd75b0c9a540514f
cdf5430df4d848cdbb528cf402e638612e55978d4210f19dfd75b0c9a540514f,1,2,1,248.10676828,1568122739,Vote,1e3df3aace1a2657585413aa41bd5097ff9d0e6d9f0b71feacfc337a9332d639
ba0cc8151f9443c036286855a5d2a038475637c31af3b0ce227b0354f8425751,-1,2,1,248.10676828,1568053199,Regular,627ecb9f3cc8664c69a1d354da5e76ceb766903ab7aadf0e1e16ef1814883a84
627ecb9f3cc8664c69a1d354da5e76ceb766903ab7aadf0e1e16ef1814883a84,1,2,1,248.10676828,1568026128,Vote,ba0cc8151f9443c036286855a5d2a038475637c31af3b0ce227b0354f8425751
111e8263e213415eb982a43664fdd2efb60203881e9ee31f3898fdaabc73b4ed,-1,0,1,246.63748473,1567759724,Ticket,f09232b45dacadc5ba36d4a9465d07b3bcaee85fc644e8d0467cf5714cfca7f6
328e9401f7831707ba4903359d3f37a85c7bcb9dea6bf0d29834880ca2b63620,-1,0,1,246.63748473,1567759724,Ticket,f09232b45dacadc5ba36d4a9465d07b3bcaee85fc644e8d0467cf5714cfca7f6
53417e0fc39de12eecdbbaaf2da5a4682c6533a6306f93c0136b9ca5d55bc2c2,-1,0,1,246.63748473,1567759724,Ticket,f09232b45dacadc5ba36d4a9465d07b3bcaee85fc644e8d0467cf5714cfca7f6
950a6c4f8259c6a77270e2ceb0f0ec7f5a800b83046a393cb44ef3dadaaa5b65,-1,0,1,246.63748473,1567759724,Ticket,f09232b45dacadc5ba36d4a9465d07b3bcaee85fc644e8d0467cf5714cfca7f6
1acc4e1088d93d5d187014c3c846b323c278e74c2878fd2fa68f0844b063c0fc,-1,0,1,246.63748473,1567759337,Ticket,f09232b45dacadc5ba36d4a9465d07b3bcaee85fc644e8d0467cf5714cfca7f6
1b62014b9ca1e25175215fa3dc24b88a87a156ecb1a4f134c0cdd96b15c0ac53,-1,0,1,246.63748473,1567759337,Ticket,f09232b45dacadc5ba36d4a9465d07b3bcaee85fc644e8d0467cf5714cfca7f6
2bd40a08d57181038385db3b2eb1d9e5ff14fbff367c4418479f81740e01b5a7,-1,0,1,246.63748473,1567759337,Ticket,f09232b45dacadc5ba36d4a9465d07b3bcaee85fc644e8d0467cf5714cfca7f6
31540caa76e67485d9aaf8319830921b7450271306182952a0c188b3b41aacde,-1,0,1,246.63748473,1567759337,Ticket,f09232b45dacadc5ba36d4a9465d07b3bcaee85fc644e8d0467cf5714cfca7f6
54b39c23cde70ff39b92377f6030258e907302b49ea7ef2078d035f0b9b3f6df,-1,0,1,246.63748473,1567759337,Ticket,f09232b45dacadc5ba36d4a9465d07b3bcaee85fc644e8d0467cf5714cfca7f6
5c79d8f9334bb4284a3253f1071490ca26076262f9805b08aac5bade8f86934f,-1,0,1,246.63748473,1567759337,Ticket,f09232b45dacadc5ba36d4a9465d07b3bcaee85fc644e8d0467cf5714cfca7f6
5cfe7b17a22bca11f182ba38b2cf9062bc156b27c75bdd98757ecbbfa81db501,-1,0,1,246.63748473,1567759337,Ticket,f09232b45dacadc5ba36d4a9465d07b3bcaee85fc644e8d0467cf5714cfca7f6
699a5a65f1714290a45564024113f16384a58d804be57f5220a3e22de36f9a83,-1,0,1,246.63748473,1567759337,Ticket,f09232b45dacadc5ba36d4a9465d07b3bcaee85fc644e8d0467cf5714cfca7f6
775d220d86d52a5297a4bd2485575ec7724a429de75987cbbe9f788d6715f333,-1,0,1,246.63748473,1567759337,Ticket,f09232b45dacadc5ba36d4a9465d07b3bcaee85fc644e8d0467cf5714cfca7f6
8798098e7be7f2e45bf30a398b5ca43ef5d5f5d2efd51bb699fd776db32a13be,-1,0,1,246.63748473,1567759337,Ticket,f09232b45dacadc5ba36d4a9465d07b3bcaee85fc644e8d0467cf5714cfca7f6
a4be1a75f062a3ab10bee809212ed2cf80e7cb63b37be662fcc641345118dd06,-1,0,1,246.63748473,1567759337,Ticket,f09232b45dacadc5ba36d4a9465d07b3bcaee85fc644e8d0467cf5714cfca7f6
c964f074b26c40f3b5105780d790df9726544507e84be0064e51211502e7f934,-1,0,1,246.63748473,1567759337,Ticket,f09232b45dacadc5ba36d4a9465d07b3bcaee85fc644e8d0467cf5714cfca7f6
dccf040eba9f58c43fb7cd7b4267c619f5a49c55f15205d95540906399f7f2d2,-1,0,1,246.63748473,1567759337,Ticket,f09232b45dacadc5ba36d4a9465d07b3bcaee85fc644e8d0467cf5714cfca7f6
de69c68dcaccceac3bcd5acadc9d988562d370e8acc4e2e113c860faf9c819c1,-1,0,1,246.63748473,1567759337,Ticket,f09232b45dacadc5ba36d4a9465d07b3bcaee85fc644e8d0467cf5714cfca7f6
e3238e5e9fa0e0263e0949ced1c9e2604f07173716a2ea0e20bdd6ab82784b8c,-1,0,1,246.63748473,1567759337,Ticket,f09232b45dacadc5ba36d4a9465d07b3bcaee85fc644e8d0467cf5714cfca7f6
f894398877d4d13bbb22ba46e9ce28a8cfff60e4a1e79331c9a519583fbfae99,-1,0,1,246.63748473,1567759337,Ticket,f09232b45dacadc5ba36d4a9465d07b3bcaee85fc644e8d0467cf5714cfca7f6
f09232b45dacadc5ba36d4a9465d07b3bcaee85fc644e8d0467cf5714cfca7f6,1,12,1,246.63748473,1567759243,Regular,dccf040eba9f58c43fb7cd7b4267c619f5a49c55f15205d95540906399f7f2d2
f09232b45dacadc5ba36d4a9465d07b3bcaee85fc644e8d0467cf5714cfca7f6,1,17,1,246.63748473,1567759243,Regular,54b39c23cde70ff39b92377f6030258e907302b49ea7ef2078d035f0b9b3f6df
f09232b45dacadc5ba36d4a9465d07b3bcaee85fc644e8d0467cf5714cfca7f6,1,6,1,246.63748473,1567759243,Regular,775d220d86d52a5297a4bd2485575ec7724a429de75987cbbe9f788d6715f333
f09232b45dacadc5ba36d4a9465d07b3bcaee85fc644e8d0467cf5714cfca7f6,1,7,1,246.63748473,1567759243,Regular,c964f074b26c40f3b5105780d790df9726544507e84be0064e51211502e7f934
f09232b45dacadc5ba36d4a9465d07b3bcaee85fc644e8d0467cf5714cfca7f6,1,3,1,246.63748473,1567759243,Regular,a4be1a75f062a3ab10bee809212ed2cf80e7cb63b37be662fcc641345118dd06
f09232b45dacadc5ba36d4a9465d07b3bcaee85fc644e8d0467cf5714cfca7f6,1,16,1,246.63748473,1567759243,Regular,5c79d8f9334bb4284a3253f1071490ca26076262f9805b08aac5bade8f86934f
f09232b45dacadc5ba36d4a9465d07b3bcaee85fc644e8d0467cf5714cfca7f6,1,0,1,246.63748473,1567759243,Regular,1acc4e1088d93d5d187014c3c846b323c278e74c2878fd2fa68f0844b063c0fc
f09232b45dacadc5ba36d4a9465d07b3bcaee85fc644e8d0467cf5714cfca7f6,1,10,1,246.63748473,1567759243,Regular,de69c68dcaccceac3bcd5acadc9d988562d370e8acc4e2e113c860faf9c819c1
f09232b45dacadc5ba36d4a9465d07b3bcaee85fc644e8d0467cf5714cfca7f6,1,9,1,246.63748473,1567759243,Regular,1b62014b9ca1e25175215fa3dc24b88a87a156ecb1a4f134c0cdd96b15c0ac53
f09232b45dacadc5ba36d4a9465d07b3bcaee85fc644e8d0467cf5714cfca7f6,1,8,1,246.63748473,1567759243,Regular,8798098e7be7f2e45bf30a398b5ca43ef5d5f5d2efd51bb699fd776db32a13be
f09232b45dacadc5ba36d4a9465d07b3bcaee85fc644e8d0467cf5714cfca7f6,1,14,1,246.63748473,1567759243,Regular,f894398877d4d13bbb22ba46e9ce28a8cfff60e4a1e79331c9a519583fbfae99
f09232b45dacadc5ba36d4a9465d07b3bcaee85fc644e8d0467cf5714cfca7f6,1,19,1,246.63748473,1567759243,Regular,2bd40a08d57181038385db3b2eb1d9e5ff14fbff367c4418479f81740e01b5a7
f09232b45dacadc5ba36d4a9465d07b3bcaee85fc644e8d0467cf5714cfca7f6,1,11,1,246.63748473,1567759243,Regular,950a6c4f8259c6a77270e2ceb0f0ec7f5a800b83046a393cb44ef3dadaaa5b65
f09232b45dacadc5ba36d4a9465d07b3bcaee85fc644e8d0467cf5714cfca7f6,1,5,1,246.63748473,1567759243,Regular,111e8263e213415eb982a43664fdd2efb60203881e9ee31f3898fdaabc73b4ed
f09232b45dacadc5ba36d4a9465d07b3bcaee85fc644e8d0467cf5714cfca7f6,1,18,1,246.63748473,1567759243,Regular,53417e0fc39de12eecdbbaaf2da5a4682c6533a6306f93c0136b9ca5d55bc2c2
f09232b45dacadc5ba36d4a9465d07b3bcaee85fc644e8d0467cf5714cfca7f6,1,13,1,246.63748473,1567759243,Regular,328e9401f7831707ba4903359d3f37a85c7bcb9dea6bf0d29834880ca2b63620
