tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a42e00d77a88a09915b7d9e4dd605f65a97ca30cd6552ff8a6e93e506430540,-1,2,1,85.54379351,1621160186,Regular,62cad1862cc2f56615ba52510279da76f184c17c30583f651bc6dc58d9b19bbb
4e293d95956537fb75dfa869ae5f743792e5a863df4209451ff12df35d62a86a,-1,2,1,85.54379351,1621143620,Regular,2ecc92480333af4b12ad8a5876e0e5cdb1f3bef7d8b93b7b77a0e47a5c999295
e7bb52ee04462a59aaa106c5ce4652c41ca730899c923488c39933c37cbc4081,-1,33,1,85.54379351,1621109558,Regular,83af3cfb86835c455a998629bc383ac4c4887b926a96aa6e889151dcb4d09f2f
2ecc92480333af4b12ad8a5876e0e5cdb1f3bef7d8b93b7b77a0e47a5c999295,1,3,1,85.54379351,1619035132,Vote,4e293d95956537fb75dfa869ae5f743792e5a863df4209451ff12df35d62a86a
83af3cfb86835c455a998629bc383ac4c4887b926a96aa6e889151dcb4d09f2f,1,3,1,85.54379351,1618895500,Vote,e7bb52ee04462a59aaa106c5ce4652c41ca730899c923488c39933c37cbc4081
62cad1862cc2f56615ba52510279da76f184c17c30583f651bc6dc58d9b19bbb,1,3,1,85.54379351,1618717223,Vote,1a42e00d77a88a09915b7d9e4dd605f65a97ca30cd6552ff8a6e93e506430540
06d7e4fe5c4a5b778565c91224a90848bf5adc7f965e5b7170355c225990b7ff,-1,4,1,85.5680144,1617854616,Regular,dd6008b7e6296eaa56fe9941d16b9722268682d3780ce1324540a184b4974d3b
dd6008b7e6296eaa56fe9941d16b9722268682d3780ce1324540a184b4974d3b,1,3,1,85.5680144,1617823089,Vote,06d7e4fe5c4a5b778565c91224a90848bf5adc7f965e5b7170355c225990b7ff
81a3ee9daf9eb3994fd0bb385b235c628cc7427c9ed0dac4f5b16ed91622be0b,-1,149,1,85.5680144,1617716225,Regular,c7c90a3234ad54211a9a6eb2fca8ad8c634adf3d4af493da37f7fb416b1b9d73
c7c90a3234ad54211a9a6eb2fca8ad8c634adf3d4af493da37f7fb416b1b9d73,1,3,1,85.5680144,1617660692,Vote,81a3ee9daf9eb3994fd0bb385b235c628cc7427c9ed0dac4f5b16ed91622be0b
13ec21ea8d71a9a396829aac322aba321b703c075bae591006fb931d890a93d4,-1,1,1,85.5680144,1617019679,Regular,2a139e2177592d62f1abeb6da21f9791b33b379b0304a11c61f536e89cf6c89e
2a139e2177592d62f1abeb6da21f9791b33b379b0304a11c61f536e89cf6c89e,1,3,1,85.5680144,1616976178,Vote,13ec21ea8d71a9a396829aac322aba321b703c075bae591006fb931d890a93d4
