tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e35bc2290defa938c8675c8fb6d9060ac2f9e7c17f56e153b7bbf8ed2a7ba199,-1,5,1,13.74766839,1663246675,Regular,cac39404261049acc549eb6be4836420ec760e8d2566536127f5b6f0a8c03d71
e35bc2290defa938c8675c8fb6d9060ac2f9e7c17f56e153b7bbf8ed2a7ba199,-1,4,1,0.03119967,1663246675,Regular,cac39404261049acc549eb6be4836420ec760e8d2566536127f5b6f0a8c03d71
0e0a7bd12a006ca2f1db3d6ea878cd3f9928a659551be8ae80213ee82a448004,-1,0,1,0.03119967,1663143390,Ticket,cac39404261049acc549eb6be4836420ec760e8d2566536127f5b6f0a8c03d71
0e0a7bd12a006ca2f1db3d6ea878cd3f9928a659551be8ae80213ee82a448004,-1,1,1,13.74766839,1663143390,Ticket,cac39404261049acc549eb6be4836420ec760e8d2566536127f5b6f0a8c03d71
3de982e7c8a5a3ff93a8c7d2df16c591bef8f021befebe64e069514d11fc9469,-1,1,1,13.74766839,1663143390,Ticket,cac39404261049acc549eb6be4836420ec760e8d2566536127f5b6f0a8c03d71
3de982e7c8a5a3ff93a8c7d2df16c591bef8f021befebe64e069514d11fc9469,-1,0,1,0.03119967,1663143390,Ticket,cac39404261049acc549eb6be4836420ec760e8d2566536127f5b6f0a8c03d71
d01fb38811bdf7172af874729b421ff077a1983ff88b41ddf3fa06c65867c18f,-1,0,1,0.03119967,1663143390,Ticket,cac39404261049acc549eb6be4836420ec760e8d2566536127f5b6f0a8c03d71
d01fb38811bdf7172af874729b421ff077a1983ff88b41ddf3fa06c65867c18f,-1,1,1,13.74766839,1663143390,Ticket,cac39404261049acc549eb6be4836420ec760e8d2566536127f5b6f0a8c03d71
d2239896d34b7c2fe130d0a989c942a6daa346efd55e9f9baf6d8ab960301027,-1,0,1,0.03119967,1663143390,Ticket,cac39404261049acc549eb6be4836420ec760e8d2566536127f5b6f0a8c03d71
d2239896d34b7c2fe130d0a989c942a6daa346efd55e9f9baf6d8ab960301027,-1,1,1,13.74766839,1663143390,Ticket,cac39404261049acc549eb6be4836420ec760e8d2566536127f5b6f0a8c03d71
cac39404261049acc549eb6be4836420ec760e8d2566536127f5b6f0a8c03d71,1,9,1,13.74766839,1663143268,Regular,e35bc2290defa938c8675c8fb6d9060ac2f9e7c17f56e153b7bbf8ed2a7ba199
cac39404261049acc549eb6be4836420ec760e8d2566536127f5b6f0a8c03d71,1,0,1,0.03119967,1663143268,Regular,d01fb38811bdf7172af874729b421ff077a1983ff88b41ddf3fa06c65867c18f
cac39404261049acc549eb6be4836420ec760e8d2566536127f5b6f0a8c03d71,1,1,1,13.74766839,1663143268,Regular,d01fb38811bdf7172af874729b421ff077a1983ff88b41ddf3fa06c65867c18f
cac39404261049acc549eb6be4836420ec760e8d2566536127f5b6f0a8c03d71,1,2,1,0.03119967,1663143268,Regular,0e0a7bd12a006ca2f1db3d6ea878cd3f9928a659551be8ae80213ee82a448004
cac39404261049acc549eb6be4836420ec760e8d2566536127f5b6f0a8c03d71,1,3,1,13.74766839,1663143268,Regular,0e0a7bd12a006ca2f1db3d6ea878cd3f9928a659551be8ae80213ee82a448004
cac39404261049acc549eb6be4836420ec760e8d2566536127f5b6f0a8c03d71,1,6,1,0.03119967,1663143268,Regular,d2239896d34b7c2fe130d0a989c942a6daa346efd55e9f9baf6d8ab960301027
cac39404261049acc549eb6be4836420ec760e8d2566536127f5b6f0a8c03d71,1,7,1,13.74766839,1663143268,Regular,d2239896d34b7c2fe130d0a989c942a6daa346efd55e9f9baf6d8ab960301027
cac39404261049acc549eb6be4836420ec760e8d2566536127f5b6f0a8c03d71,1,4,1,0.03119967,1663143268,Regular,3de982e7c8a5a3ff93a8c7d2df16c591bef8f021befebe64e069514d11fc9469
cac39404261049acc549eb6be4836420ec760e8d2566536127f5b6f0a8c03d71,1,5,1,13.74766839,1663143268,Regular,3de982e7c8a5a3ff93a8c7d2df16c591bef8f021befebe64e069514d11fc9469
cac39404261049acc549eb6be4836420ec760e8d2566536127f5b6f0a8c03d71,1,8,1,0.03119967,1663143268,Regular,e35bc2290defa938c8675c8fb6d9060ac2f9e7c17f56e153b7bbf8ed2a7ba199
