tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2601269b74ed2e5a950368ceba714b8aa6af19716a3674c6355351d48c90585f,-1,1,1,222.52224816,1554968941,Vote,a332322ef53f13d2e7184eb04c415c02e817093e361ccfac9358ec94e2981bd9
5bdea08855631860e44e8855ebd9c3faed3b2fe5539f3aa5eb52fdb5f0b18168,-1,1,1,222.52224816,1554941364,Vote,a087900c850591337a3178bbf25bd7be7ec5ffd4737a3db09066bf4b63beb5c7
74ab5fd5bc8ffd9207e7869876be568194dd0bd6e5f0f8047a63846664ae449c,-1,1,1,222.52224816,1554651280,Vote,177bac49eb2e1cc51fcde0ea3c7283fc29c7875cbb7ef1f18053c00ec2c74830
398577418ab785745849065e91851fe8b8dee80f1f67dcaca9fc59c3ebe70e9b,-1,1,1,222.52224816,1554373860,Vote,8631431d7178e7af09befc178a1bf4166d62c6f24ff9d473438eed911742e6db
aedeb75b1930f2f7e8f17c28f60e0f3028b0cebf6ff13abeb502ca7a2e58a699,-1,1,1,222.52224816,1553999245,Vote,a07b32540d18dfe27f043b63c576e5b0d9be6050205574c2eed42c059831e9c5
177bac49eb2e1cc51fcde0ea3c7283fc29c7875cbb7ef1f18053c00ec2c74830,1,0,1,222.52224816,1553748851,Ticket,74ab5fd5bc8ffd9207e7869876be568194dd0bd6e5f0f8047a63846664ae449c
8631431d7178e7af09befc178a1bf4166d62c6f24ff9d473438eed911742e6db,1,0,1,222.52224816,1553748851,Ticket,398577418ab785745849065e91851fe8b8dee80f1f67dcaca9fc59c3ebe70e9b
a07b32540d18dfe27f043b63c576e5b0d9be6050205574c2eed42c059831e9c5,1,0,1,222.52224816,1553748851,Ticket,aedeb75b1930f2f7e8f17c28f60e0f3028b0cebf6ff13abeb502ca7a2e58a699
a087900c850591337a3178bbf25bd7be7ec5ffd4737a3db09066bf4b63beb5c7,1,0,1,222.52224816,1553748851,Ticket,5bdea08855631860e44e8855ebd9c3faed3b2fe5539f3aa5eb52fdb5f0b18168
a332322ef53f13d2e7184eb04c415c02e817093e361ccfac9358ec94e2981bd9,1,0,1,222.52224816,1553748851,Ticket,2601269b74ed2e5a950368ceba714b8aa6af19716a3674c6355351d48c90585f
