tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d91663b5364522fa33085976119ae4a2a158d4e1e033ab03be061925152205d,-1,0,1,0.06614019,1602257433,Ticket,445ab653b840ff2d3ce02b3514a1e9a63b9fd7b25b6eae8ba2673340f469cd83
1d91663b5364522fa33085976119ae4a2a158d4e1e033ab03be061925152205d,-1,1,1,14.46105176,1602257433,Ticket,445ab653b840ff2d3ce02b3514a1e9a63b9fd7b25b6eae8ba2673340f469cd83
37121d7750acde65cff0692d277a443db7475493a1729e1b154bcf89f3ccf2d9,-1,1,1,14.46105176,1602257433,Ticket,445ab653b840ff2d3ce02b3514a1e9a63b9fd7b25b6eae8ba2673340f469cd83
37121d7750acde65cff0692d277a443db7475493a1729e1b154bcf89f3ccf2d9,-1,0,1,0.06614019,1602257433,Ticket,445ab653b840ff2d3ce02b3514a1e9a63b9fd7b25b6eae8ba2673340f469cd83
691d6af721b2fdb421849f4b4595ebcb28b17430e3158954a455e8b63b6eec5d,-1,1,1,14.46105176,1602257433,Ticket,445ab653b840ff2d3ce02b3514a1e9a63b9fd7b25b6eae8ba2673340f469cd83
691d6af721b2fdb421849f4b4595ebcb28b17430e3158954a455e8b63b6eec5d,-1,0,1,0.06614019,1602257433,Ticket,445ab653b840ff2d3ce02b3514a1e9a63b9fd7b25b6eae8ba2673340f469cd83
93b9548b7b6a4a6949a1ed72420d406aee883cf0cf166acad73e349ecfcc7a27,-1,0,1,0.06614019,1602257433,Ticket,445ab653b840ff2d3ce02b3514a1e9a63b9fd7b25b6eae8ba2673340f469cd83
93b9548b7b6a4a6949a1ed72420d406aee883cf0cf166acad73e349ecfcc7a27,-1,1,1,14.46105176,1602257433,Ticket,445ab653b840ff2d3ce02b3514a1e9a63b9fd7b25b6eae8ba2673340f469cd83
efd30bb41708cb06bdf34891df590b64e5dcceb8a1870b57dc0760f18f65729a,-1,0,1,0.06614019,1602257433,Ticket,445ab653b840ff2d3ce02b3514a1e9a63b9fd7b25b6eae8ba2673340f469cd83
efd30bb41708cb06bdf34891df590b64e5dcceb8a1870b57dc0760f18f65729a,-1,1,1,14.46105176,1602257433,Ticket,445ab653b840ff2d3ce02b3514a1e9a63b9fd7b25b6eae8ba2673340f469cd83
445ab653b840ff2d3ce02b3514a1e9a63b9fd7b25b6eae8ba2673340f469cd83,1,1,1,14.46105176,1602257392,Regular,37121d7750acde65cff0692d277a443db7475493a1729e1b154bcf89f3ccf2d9
445ab653b840ff2d3ce02b3514a1e9a63b9fd7b25b6eae8ba2673340f469cd83,1,4,1,0.06614019,1602257392,Regular,93b9548b7b6a4a6949a1ed72420d406aee883cf0cf166acad73e349ecfcc7a27
445ab653b840ff2d3ce02b3514a1e9a63b9fd7b25b6eae8ba2673340f469cd83,1,5,1,14.46105176,1602257392,Regular,93b9548b7b6a4a6949a1ed72420d406aee883cf0cf166acad73e349ecfcc7a27
445ab653b840ff2d3ce02b3514a1e9a63b9fd7b25b6eae8ba2673340f469cd83,1,8,1,0.06614019,1602257392,Regular,1d91663b5364522fa33085976119ae4a2a158d4e1e033ab03be061925152205d
445ab653b840ff2d3ce02b3514a1e9a63b9fd7b25b6eae8ba2673340f469cd83,1,9,1,14.46105176,1602257392,Regular,1d91663b5364522fa33085976119ae4a2a158d4e1e033ab03be061925152205d
445ab653b840ff2d3ce02b3514a1e9a63b9fd7b25b6eae8ba2673340f469cd83,1,6,1,0.06614019,1602257392,Regular,efd30bb41708cb06bdf34891df590b64e5dcceb8a1870b57dc0760f18f65729a
445ab653b840ff2d3ce02b3514a1e9a63b9fd7b25b6eae8ba2673340f469cd83,1,7,1,14.46105176,1602257392,Regular,efd30bb41708cb06bdf34891df590b64e5dcceb8a1870b57dc0760f18f65729a
445ab653b840ff2d3ce02b3514a1e9a63b9fd7b25b6eae8ba2673340f469cd83,1,2,1,0.06614019,1602257392,Regular,691d6af721b2fdb421849f4b4595ebcb28b17430e3158954a455e8b63b6eec5d
445ab653b840ff2d3ce02b3514a1e9a63b9fd7b25b6eae8ba2673340f469cd83,1,3,1,14.46105176,1602257392,Regular,691d6af721b2fdb421849f4b4595ebcb28b17430e3158954a455e8b63b6eec5d
445ab653b840ff2d3ce02b3514a1e9a63b9fd7b25b6eae8ba2673340f469cd83,1,0,1,0.06614019,1602257392,Regular,37121d7750acde65cff0692d277a443db7475493a1729e1b154bcf89f3ccf2d9
