tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b0e96ca238f4c59d023d8500f22619e2381ebfcb0fe85a554d592ee3b6ce4f6,-1,0,1,90.05982832,1537485766,Ticket,03f93abe6150b63c13c59ddd373d992fafa4dbcff315a3da9346d8f60203d01d
3746408524451b42e130478822ba6f5e21cb7ca101e135566ec15113e242014e,-1,0,1,90.05982832,1537485766,Ticket,03f93abe6150b63c13c59ddd373d992fafa4dbcff315a3da9346d8f60203d01d
b664550253bae8b0cf7726289f5ae4ccdd59fbe298dcba24a9578af0f8aa5a94,-1,0,1,90.05982832,1537485766,Ticket,03f93abe6150b63c13c59ddd373d992fafa4dbcff315a3da9346d8f60203d01d
c666b62195349ac02234e007274284050a62c30f552d82e23892a0b97e864a21,-1,0,1,90.05982832,1537485766,Ticket,03f93abe6150b63c13c59ddd373d992fafa4dbcff315a3da9346d8f60203d01d
f975f48992643cc0bb85a66ffc70bf9aca45b11d3d628bbd33e931a44173ad9e,-1,0,1,90.05982832,1537485766,Ticket,03f93abe6150b63c13c59ddd373d992fafa4dbcff315a3da9346d8f60203d01d
03f93abe6150b63c13c59ddd373d992fafa4dbcff315a3da9346d8f60203d01d,1,4,1,90.05982832,1537485741,Regular,f975f48992643cc0bb85a66ffc70bf9aca45b11d3d628bbd33e931a44173ad9e
03f93abe6150b63c13c59ddd373d992fafa4dbcff315a3da9346d8f60203d01d,1,1,1,90.05982832,1537485741,Regular,c666b62195349ac02234e007274284050a62c30f552d82e23892a0b97e864a21
03f93abe6150b63c13c59ddd373d992fafa4dbcff315a3da9346d8f60203d01d,1,3,1,90.05982832,1537485741,Regular,2b0e96ca238f4c59d023d8500f22619e2381ebfcb0fe85a554d592ee3b6ce4f6
03f93abe6150b63c13c59ddd373d992fafa4dbcff315a3da9346d8f60203d01d,1,2,1,90.05982832,1537485741,Regular,3746408524451b42e130478822ba6f5e21cb7ca101e135566ec15113e242014e
03f93abe6150b63c13c59ddd373d992fafa4dbcff315a3da9346d8f60203d01d,1,0,1,90.05982832,1537485741,Regular,b664550253bae8b0cf7726289f5ae4ccdd59fbe298dcba24a9578af0f8aa5a94
