tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6489d0fe460aee3f727e7aada0cc474647596a9b4d50fe09df2f85a40eb8b6d1,-1,1,1,270.67018217,1567347815,Vote,0500919f608924da974adc433802931b1dd2dc0131882e5caf15687e287e229b
db79e5b093dabeaa84a4ae040e3f94268a398a424816907545b5584c63156ac3,-1,1,1,270.67018217,1566983854,Vote,6c5f015213e241623a3c8c2ee48200083d5d5fa4cec28e48adfbc2a1dbbe17b7
21fb887ad0669a91c94651c8b71378d475f5e58fdf2ec6135f6506ff6404d2ce,-1,1,1,270.67018217,1566856904,Vote,4fab14f83e81db2623d3a2baf7dbc99354a1955dea29e582c50bd14ad1846200
30dc344c50de912e93ffe7454f765b8f0c41f263e36e4a686215ac64bf6b5f25,-1,0,1,270.67018217,1566328114,Revocation,98eb50a2af34379c2763155d4ae3f8897d1b206f5e5c04e76860a0bfe2b91503
ba75532d9a791d75da19e0804afc0be4b76aa180adcc601b2835af2baf22f2d9,-1,1,1,270.67018217,1564625286,Vote,cfa9f64030814791fc57198cc295b193e4f056a314f9ce770df3b7bd82fad5e8
75dd4b19f61bf8fc48558ae9614b71aa9e8088cf65623b15bc00c683c481de57,-1,5,1,272.18733344,1564597156,Regular,bcc65a8eb1789f46117a6f5aa3e60d37522b4d92322d31e9e7971df0a8d4cdf2
cfe3916cb2d8e9f72a5b3da4ed5a08ea4e19033b848af5bb64ac8a52cee9462d,-1,24,1,272.18733344,1564553583,Regular,088eaea686760e550f1f50409a0d894c8af2b720f92c1761001ee485f439a891
bcc65a8eb1789f46117a6f5aa3e60d37522b4d92322d31e9e7971df0a8d4cdf2,1,2,1,272.18733344,1564511544,Vote,75dd4b19f61bf8fc48558ae9614b71aa9e8088cf65623b15bc00c683c481de57
c64495e0482a10dbbdab180972e5eaf4290188d05530edf2a148b33ac12568b4,-1,1,1,270.67018217,1564456431,Vote,2390cadfb4a46c82750ec92bfe80035347f5dac7d5f995cebd8d9f64761cb8a4
f591f24c7edbf10959e39b698cda214eea0c2e683bbefa4ab53d057a4806ef46,-1,1,1,270.67018217,1564418890,Vote,ea4d925ff02dbb6dd0899be411d2ddc66c1f43bc4897af0b6a7536fa826b8532
7ac173372b21ad25b1096d7d46d952916de8dbcf373b8902291ed287f8484861,-1,1,1,270.67018217,1564289400,Vote,329aa4ce20a5fca6977c5b9fc1b46584a0edd83ad9cf36c020d588192ef8b494
088eaea686760e550f1f50409a0d894c8af2b720f92c1761001ee485f439a891,1,2,1,272.18733344,1564007279,Vote,cfe3916cb2d8e9f72a5b3da4ed5a08ea4e19033b848af5bb64ac8a52cee9462d
64a8a16ef9262e47af828f4d679143b0b2770b9383f46fb5d98e0df636459bcb,-1,1,1,270.67018217,1563766496,Vote,1b92606055c46ea5fef118db263b6c43609677384f99bd84e66bf43750330fb2
b35c34ae00b8fbce664df31e157f9af027ef7ac8078b58304f0392079f1e9edc,-1,2,1,272.18733344,1563759279,Regular,a7df05cf410cb5b348b6935bcd86af7c286c1212bd5eb676c1ecc92c79f82f2b
a7df05cf410cb5b348b6935bcd86af7c286c1212bd5eb676c1ecc92c79f82f2b,1,2,1,272.18733344,1563729140,Vote,b35c34ae00b8fbce664df31e157f9af027ef7ac8078b58304f0392079f1e9edc
4f38f1c99c8ee4a88d022ea3b0c8110d5aa4233ce2d1d7fb733102c04804f90e,-1,1,1,272.23562437,1563502008,Regular,7c57f48d496dbefa3977eb649473655e923524b2e40143ec6ae475b2aba50dab
d176bff4736a9c8a2b5a52b1110a827e61df0b383913c54a5ada8498c889fd2f,-1,1,1,270.67018217,1563487990,Vote,cab9831621d972e1c8895abe6d2e736561cf9bd12ffa9c6dbab223c27d485f79
7c57f48d496dbefa3977eb649473655e923524b2e40143ec6ae475b2aba50dab,1,2,1,272.23562437,1563468780,Vote,4f38f1c99c8ee4a88d022ea3b0c8110d5aa4233ce2d1d7fb733102c04804f90e
a954345a1bd7376e7d8d21910fc8372a8c301018af87afc159b8378964f625b7,-1,1,1,270.67018217,1563339609,Vote,901905842743f4da96eef0fe0358e271d6993e07b7c4794b5f5af10a64ad16d9
ad515baa55a5850c0701aa5f86437542b979b06b18cc933c00f528e77087d98b,-1,1,1,270.67018217,1563047829,Vote,f5dd2ac2671de85cf2a7177a41483ea822a85d6ca2a4d759dc66b51fcb29ed6b
28535703c5e341fc0cf7734f8b01d98ed41443712f1929c9e16d461112a1f0a3,-1,1,1,270.67018217,1563008549,Vote,7e7daa830db3decf1e4dc14a8eb0bc417bbaac9ff0a9f27776716afc437d79e7
42e6299488adfc656ae49575407eabfde9049fd69bb50e91a48d83533cdf2934,-1,1,1,270.67018217,1562954543,Vote,3351acf5e7b4333cba59d4f8c40ccde9425dbf6895d04b3548fa68bd971b18e2
266c44ef3678ae3e76f52356adc85ca827b53831568783718882238621b4645b,-1,1,1,270.67018217,1562884130,Vote,d12a90454e741fd655e22e4ff1aea7eaeabea3338e4dde282073a42112afdb3d
af9ebc0d0bf23b2e30be3c2c1a5181862f5ef8b070f092f19b26d500706cf557,-1,2,1,272.23562437,1562879399,Regular,adb13dd539744acc0d46e56ad2638ed83285dce7fd233848c023b69bec073c3f
adb13dd539744acc0d46e56ad2638ed83285dce7fd233848c023b69bec073c3f,1,2,1,272.23562437,1562846310,Vote,af9ebc0d0bf23b2e30be3c2c1a5181862f5ef8b070f092f19b26d500706cf557
9b171424aa07a1a2f3d3518a6bc9c7699112993279ddbbcc03e77caed86f7944,-1,3,1,272.23562437,1562810499,Regular,5d98d0ceaec0e34c2c97a917f0832aa5850d5e2c9214ba1887d0cf7177471cf2
5d98d0ceaec0e34c2c97a917f0832aa5850d5e2c9214ba1887d0cf7177471cf2,1,2,1,272.23562437,1562770550,Vote,9b171424aa07a1a2f3d3518a6bc9c7699112993279ddbbcc03e77caed86f7944
9290c89a0f92413776d838d81499d6c81c1a94c323d1dfa49fa44c2abc2615a5,-1,1,1,270.67018217,1562699770,Vote,53e6b4527b5a8c712f3a4ccbdbca28bbb384fa27c64bb8ab5bfd01399038bbec
808e5f3d625f7a20099acfe4af502e74a14f1526a5bf88487699e9ae25b47b94,-1,1,1,270.67018217,1562617555,Vote,dddc97724f5db2c5e0e2460bfb56174fc9838eb953e160deba08bd341cd88e7e
dc98d9de2dec5fd8796c0034d00edde59126f7015fc44383c7f30943ea7b5c47,-1,1,1,270.67018217,1562589877,Vote,3f9c4274ba92fa9e75e606d633430ba1aefe19e3a4e5973d92189cd64ffdd8aa
14a5b50a385432dc84efdbdca77e9c963869f050d8c8a763d38067e448c34701,-1,2,1,272.23562437,1562570970,Regular,c73f44bde80470e30bbc19945bed374dff677924fb788c6f48bfef3a54678b68
c73f44bde80470e30bbc19945bed374dff677924fb788c6f48bfef3a54678b68,1,2,1,272.23562437,1562530031,Vote,14a5b50a385432dc84efdbdca77e9c963869f050d8c8a763d38067e448c34701
d7519910b8ac8b106d63e94eec057c4a1a1d4cbc1f404f536de6bc8d3ed215dd,-1,1,1,270.67018217,1562525886,Vote,4378b566f64084f39b1b02bc0b73ff15d2e06ca7dd91ccd313223405d53895ac
21d397a1fbae5ce7d6ec47cd261f65bb9adf8b32101327a23cd6ffffaa04fd40,-1,1,1,270.67018217,1562518889,Vote,3fd66e1cb409fdd7fdbc39578d540de992ab4881f219de3a43be35bf04a87f16
1b92606055c46ea5fef118db263b6c43609677384f99bd84e66bf43750330fb2,1,0,1,270.67018217,1562462900,Ticket,64a8a16ef9262e47af828f4d679143b0b2770b9383f46fb5d98e0df636459bcb
3fd66e1cb409fdd7fdbc39578d540de992ab4881f219de3a43be35bf04a87f16,1,0,1,270.67018217,1562462900,Ticket,21d397a1fbae5ce7d6ec47cd261f65bb9adf8b32101327a23cd6ffffaa04fd40
0500919f608924da974adc433802931b1dd2dc0131882e5caf15687e287e229b,1,0,1,270.67018217,1562462749,Ticket,6489d0fe460aee3f727e7aada0cc474647596a9b4d50fe09df2f85a40eb8b6d1
2390cadfb4a46c82750ec92bfe80035347f5dac7d5f995cebd8d9f64761cb8a4,1,0,1,270.67018217,1562462749,Ticket,c64495e0482a10dbbdab180972e5eaf4290188d05530edf2a148b33ac12568b4
329aa4ce20a5fca6977c5b9fc1b46584a0edd83ad9cf36c020d588192ef8b494,1,0,1,270.67018217,1562462749,Ticket,7ac173372b21ad25b1096d7d46d952916de8dbcf373b8902291ed287f8484861
3351acf5e7b4333cba59d4f8c40ccde9425dbf6895d04b3548fa68bd971b18e2,1,0,1,270.67018217,1562462749,Ticket,42e6299488adfc656ae49575407eabfde9049fd69bb50e91a48d83533cdf2934
3f9c4274ba92fa9e75e606d633430ba1aefe19e3a4e5973d92189cd64ffdd8aa,1,0,1,270.67018217,1562462749,Ticket,dc98d9de2dec5fd8796c0034d00edde59126f7015fc44383c7f30943ea7b5c47
4378b566f64084f39b1b02bc0b73ff15d2e06ca7dd91ccd313223405d53895ac,1,0,1,270.67018217,1562462749,Ticket,d7519910b8ac8b106d63e94eec057c4a1a1d4cbc1f404f536de6bc8d3ed215dd
4fab14f83e81db2623d3a2baf7dbc99354a1955dea29e582c50bd14ad1846200,1,0,1,270.67018217,1562462749,Ticket,21fb887ad0669a91c94651c8b71378d475f5e58fdf2ec6135f6506ff6404d2ce
53e6b4527b5a8c712f3a4ccbdbca28bbb384fa27c64bb8ab5bfd01399038bbec,1,0,1,270.67018217,1562462749,Ticket,9290c89a0f92413776d838d81499d6c81c1a94c323d1dfa49fa44c2abc2615a5
6c5f015213e241623a3c8c2ee48200083d5d5fa4cec28e48adfbc2a1dbbe17b7,1,0,1,270.67018217,1562462749,Ticket,db79e5b093dabeaa84a4ae040e3f94268a398a424816907545b5584c63156ac3
7e7daa830db3decf1e4dc14a8eb0bc417bbaac9ff0a9f27776716afc437d79e7,1,0,1,270.67018217,1562462749,Ticket,28535703c5e341fc0cf7734f8b01d98ed41443712f1929c9e16d461112a1f0a3
901905842743f4da96eef0fe0358e271d6993e07b7c4794b5f5af10a64ad16d9,1,0,1,270.67018217,1562462749,Ticket,a954345a1bd7376e7d8d21910fc8372a8c301018af87afc159b8378964f625b7
98eb50a2af34379c2763155d4ae3f8897d1b206f5e5c04e76860a0bfe2b91503,1,0,1,270.67018217,1562462749,Ticket,30dc344c50de912e93ffe7454f765b8f0c41f263e36e4a686215ac64bf6b5f25
cab9831621d972e1c8895abe6d2e736561cf9bd12ffa9c6dbab223c27d485f79,1,0,1,270.67018217,1562462749,Ticket,d176bff4736a9c8a2b5a52b1110a827e61df0b383913c54a5ada8498c889fd2f
cfa9f64030814791fc57198cc295b193e4f056a314f9ce770df3b7bd82fad5e8,1,0,1,270.67018217,1562462749,Ticket,ba75532d9a791d75da19e0804afc0be4b76aa180adcc601b2835af2baf22f2d9
d12a90454e741fd655e22e4ff1aea7eaeabea3338e4dde282073a42112afdb3d,1,0,1,270.67018217,1562462749,Ticket,266c44ef3678ae3e76f52356adc85ca827b53831568783718882238621b4645b
dddc97724f5db2c5e0e2460bfb56174fc9838eb953e160deba08bd341cd88e7e,1,0,1,270.67018217,1562462749,Ticket,808e5f3d625f7a20099acfe4af502e74a14f1526a5bf88487699e9ae25b47b94
ea4d925ff02dbb6dd0899be411d2ddc66c1f43bc4897af0b6a7536fa826b8532,1,0,1,270.67018217,1562462749,Ticket,f591f24c7edbf10959e39b698cda214eea0c2e683bbefa4ab53d057a4806ef46
f5dd2ac2671de85cf2a7177a41483ea822a85d6ca2a4d759dc66b51fcb29ed6b,1,0,1,270.67018217,1562462749,Ticket,ad515baa55a5850c0701aa5f86437542b979b06b18cc933c00f528e77087d98b
