tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a710cc85ee82d268829b560802373901d41b77fb286fb2eab43121c43b0a215,-1,280,1,98.26611168,1597421502,Regular,2644f36e40f60fadda41ba20e419817c84acf9103f6eb34d3b2cb3763c264cbe
2644f36e40f60fadda41ba20e419817c84acf9103f6eb34d3b2cb3763c264cbe,1,2,1,98.26611168,1578148041,Vote,0a710cc85ee82d268829b560802373901d41b77fb286fb2eab43121c43b0a215
3375071f30a312ffd281522dda6eefc3da37a24716f260164a76790f5fd78fc0,-1,0,1,101.43996575,1577949963,Ticket,64f4ac4eba731e562cae2e3aa578fce6a8e47403c1fab1a1002016035de67c8e
7426263c1bd3bf2c304e82364cb1ff92a34a000b8d77bc8876c241a42210d478,-1,0,1,101.43996575,1577949963,Ticket,64f4ac4eba731e562cae2e3aa578fce6a8e47403c1fab1a1002016035de67c8e
78968a7f1d78ac6638a0c8b28064a36b5e5fe49dc6a1caba12561d57780f5ae0,-1,0,1,101.43996575,1577949963,Ticket,64f4ac4eba731e562cae2e3aa578fce6a8e47403c1fab1a1002016035de67c8e
a02102b7fe486c38141718807a93feb2d1e6f7c302528f2ac34d525001d48506,-1,0,1,101.43996575,1577949963,Ticket,64f4ac4eba731e562cae2e3aa578fce6a8e47403c1fab1a1002016035de67c8e
b7f44fc2785d20d7b87c83739b2612f0197b4755fd013bad902edc40ebd59d84,-1,0,1,101.43996575,1577949963,Ticket,64f4ac4eba731e562cae2e3aa578fce6a8e47403c1fab1a1002016035de67c8e
d6000da4042769f7139f15dce8ba6305455d025da37eb36995bc7c2ef031a047,-1,0,1,101.43996575,1577949963,Ticket,64f4ac4eba731e562cae2e3aa578fce6a8e47403c1fab1a1002016035de67c8e
e499bdfe2cff0ac132c005e4f084677113fa2495fe61f9110603f0a1c249bab6,-1,0,1,101.43996575,1577949963,Ticket,64f4ac4eba731e562cae2e3aa578fce6a8e47403c1fab1a1002016035de67c8e
15de61c707426d2cf1973f972de792268f94b7906acdd151afa4e540fe46ae0a,-1,0,1,101.43996575,1577949921,Ticket,64f4ac4eba731e562cae2e3aa578fce6a8e47403c1fab1a1002016035de67c8e
