tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0059169a940b2492ee9e6e2fa52b09eaf769a5e02a22bfa8cbaacd5d2f4abbe1,-1,0,1,0.10843005,1567074620,Ticket,0cb43d0049c320380c095389f758ea03c4df125a330ba7e213e85a49cf45610e
0059169a940b2492ee9e6e2fa52b09eaf769a5e02a22bfa8cbaacd5d2f4abbe1,-1,1,1,209.04924753,1567074620,Ticket,0cb43d0049c320380c095389f758ea03c4df125a330ba7e213e85a49cf45610e
0302a5bc5f92a33ec5e0d327d3a5d2728ee420bee0531df73ddfd1044af11ad1,-1,0,1,0.10843005,1567074620,Ticket,0cb43d0049c320380c095389f758ea03c4df125a330ba7e213e85a49cf45610e
0302a5bc5f92a33ec5e0d327d3a5d2728ee420bee0531df73ddfd1044af11ad1,-1,1,1,209.04924753,1567074620,Ticket,0cb43d0049c320380c095389f758ea03c4df125a330ba7e213e85a49cf45610e
0e95c008b2d83b23ae300773aeaf2f34ce945a8931de669d062f5e5a8e187df0,-1,1,1,209.04924753,1567074620,Ticket,0cb43d0049c320380c095389f758ea03c4df125a330ba7e213e85a49cf45610e
0e95c008b2d83b23ae300773aeaf2f34ce945a8931de669d062f5e5a8e187df0,-1,0,1,0.10843005,1567074620,Ticket,0cb43d0049c320380c095389f758ea03c4df125a330ba7e213e85a49cf45610e
387127d9b2d8a7285a1d75dcfad8a1eed13b99231e092e0e0920b380044c582a,-1,0,1,0.10843005,1567074620,Ticket,0cb43d0049c320380c095389f758ea03c4df125a330ba7e213e85a49cf45610e
387127d9b2d8a7285a1d75dcfad8a1eed13b99231e092e0e0920b380044c582a,-1,1,1,209.04924753,1567074620,Ticket,0cb43d0049c320380c095389f758ea03c4df125a330ba7e213e85a49cf45610e
40e164798aee596c6379960c4177ec7c30f12af077e0d1da486c252c4ed1ed2f,-1,1,1,209.04924753,1567074620,Ticket,0cb43d0049c320380c095389f758ea03c4df125a330ba7e213e85a49cf45610e
40e164798aee596c6379960c4177ec7c30f12af077e0d1da486c252c4ed1ed2f,-1,0,1,0.10843005,1567074620,Ticket,0cb43d0049c320380c095389f758ea03c4df125a330ba7e213e85a49cf45610e
42857ce7f62761d6eb9ed05aeb0045726c798371371e6ab78b0d32304ac0eee6,-1,1,1,209.04924753,1567074620,Ticket,0cb43d0049c320380c095389f758ea03c4df125a330ba7e213e85a49cf45610e
42857ce7f62761d6eb9ed05aeb0045726c798371371e6ab78b0d32304ac0eee6,-1,0,1,0.10843005,1567074620,Ticket,0cb43d0049c320380c095389f758ea03c4df125a330ba7e213e85a49cf45610e
55d5bdf4150cd8ff82a370df128219c241a013767875831cc2f09972af071b51,-1,0,1,0.10843005,1567074620,Ticket,0cb43d0049c320380c095389f758ea03c4df125a330ba7e213e85a49cf45610e
55d5bdf4150cd8ff82a370df128219c241a013767875831cc2f09972af071b51,-1,1,1,209.04924753,1567074620,Ticket,0cb43d0049c320380c095389f758ea03c4df125a330ba7e213e85a49cf45610e
7f2b736a3942bf0c9c74bfeb75ffe406fd6be9d487d3fdbb3ff5b0a5623d68e9,-1,1,1,209.04924753,1567074620,Ticket,0cb43d0049c320380c095389f758ea03c4df125a330ba7e213e85a49cf45610e
7f2b736a3942bf0c9c74bfeb75ffe406fd6be9d487d3fdbb3ff5b0a5623d68e9,-1,0,1,0.10843005,1567074620,Ticket,0cb43d0049c320380c095389f758ea03c4df125a330ba7e213e85a49cf45610e
7f9d4786f633424d002529dc80185c3932d04fefc1c6a77f592198011068796a,-1,0,1,0.10843005,1567074620,Ticket,0cb43d0049c320380c095389f758ea03c4df125a330ba7e213e85a49cf45610e
7f9d4786f633424d002529dc80185c3932d04fefc1c6a77f592198011068796a,-1,1,1,209.04924753,1567074620,Ticket,0cb43d0049c320380c095389f758ea03c4df125a330ba7e213e85a49cf45610e
83fc0fe1f3aad665e5ee2c193425f392bdf416a7f3fcdd8ab524d6ad1390241a,-1,0,1,0.10843005,1567074620,Ticket,0cb43d0049c320380c095389f758ea03c4df125a330ba7e213e85a49cf45610e
83fc0fe1f3aad665e5ee2c193425f392bdf416a7f3fcdd8ab524d6ad1390241a,-1,1,1,209.04924753,1567074620,Ticket,0cb43d0049c320380c095389f758ea03c4df125a330ba7e213e85a49cf45610e
