tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1815147fabbdda4922bc8d419089b733d3f161ac510ffcbfbb0e924dd66c18e3,-1,157,1,15.46933391,1616509086,Regular,809c80f90182f52ff8887ebd6d035b7e1f60117d8ecd7de2791c0c7c8f19c195
f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee,-1,450,1,15.44197713,1614095832,Regular,f3bca9bb5fd64726e1cb78ae9dd293719cf2b8625715c8f0b6ce839e0f583955
59cce451c49312e51aa94fb1092f2d39ae80c323747b9f84ff8e77184bdfbceb,-1,339,1,15.46933391,1614061471,Regular,c9215e3105176d6bb5150e70a11b037fe9a9776d8daebfa99bbb5816302cc532
f3bca9bb5fd64726e1cb78ae9dd293719cf2b8625715c8f0b6ce839e0f583955,1,3,1,15.44197713,1608860085,Vote,f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee
c9215e3105176d6bb5150e70a11b037fe9a9776d8daebfa99bbb5816302cc532,1,3,1,15.46933391,1607148207,Vote,59cce451c49312e51aa94fb1092f2d39ae80c323747b9f84ff8e77184bdfbceb
809c80f90182f52ff8887ebd6d035b7e1f60117d8ecd7de2791c0c7c8f19c195,1,3,1,15.46933391,1606997153,Vote,1815147fabbdda4922bc8d419089b733d3f161ac510ffcbfbb0e924dd66c18e3
fdfa86e73e2c9defff7d7e36fb1f48eb017fbb423665bbb55055a78a0f99da35,-1,10,1,15.46933392,1606682611,Regular,53a4832cd0a9a9afe8d17e558fecfa27d0e1415d2a2911720883e382a2d0b520
53a4832cd0a9a9afe8d17e558fecfa27d0e1415d2a2911720883e382a2d0b520,1,3,1,15.46933392,1606639925,Vote,fdfa86e73e2c9defff7d7e36fb1f48eb017fbb423665bbb55055a78a0f99da35
3f3981fd6c51c20681854f0c2f34cfc6b993a42de7418bfe63bd89a94257a0a1,-1,51,1,15.46933392,1606470572,Regular,c515511952a55867433620a8ffeee7b7c22bb270763e26d4412bd6e33d0b517b
c515511952a55867433620a8ffeee7b7c22bb270763e26d4412bd6e33d0b517b,1,3,1,15.46933392,1606368636,Vote,3f3981fd6c51c20681854f0c2f34cfc6b993a42de7418bfe63bd89a94257a0a1
4fcc459315fb4b3e96ea4e7a20ac196828fa32abcfedcf7220efac97cb6672ef,-1,157,1,15.46933391,1605960331,Regular,33d5a364870deeadab73a63bdf3acdf3f4330b21807dac0dc4ba2d4221d71770
33d5a364870deeadab73a63bdf3acdf3f4330b21807dac0dc4ba2d4221d71770,1,3,1,15.46933391,1605875144,Vote,4fcc459315fb4b3e96ea4e7a20ac196828fa32abcfedcf7220efac97cb6672ef
