tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
075d095ed996fa54827945bb95a8a2b46f6c3d38aa410ae669aab272a29c6536,-1,0,1,164.77591919,1549815774,Revocation,a74494bbaff5e98d1bade8beb449617bd2173f2bf2a096f2c4f36fafc5e7deca
25d6ab1f3acb0b6086c943ad5a9c94ce495e8663378744850ec223ef3798f9cd,-1,1,1,164.77591919,1548711573,Vote,71e375a2a4d10053736155310e1599445622a4f98a2a35ba30d73daefce1e766
3bde33799020ce7a601a0b0798272ad7ad5c641a7589f41890a847c99d4f0f6e,-1,1,1,164.77591919,1548687234,Vote,fb6e4533278bd7a0e56b755a454b34e79b41900c529def8fe454fc79979a3748
cb3974b055222fb92badbc04fe69d39746aa5a281a3121ce450b546afbb51f68,-1,1,1,164.77591919,1548242444,Vote,8b3c3f69e3e551e32eb740d09a3550d708b7897e45450eda0af702a89c849aee
4b04bf43d97ee6780357ea3a9274c7df2de56d7d7183ddc8dacce6c051f69485,-1,1,1,164.77591919,1548231550,Vote,a68c0d932b39f3f1f77aeb9073e97cb15c1bca5d3073cb5c18830d0249251b97
71e375a2a4d10053736155310e1599445622a4f98a2a35ba30d73daefce1e766,1,0,1,164.77591919,1547986786,Ticket,25d6ab1f3acb0b6086c943ad5a9c94ce495e8663378744850ec223ef3798f9cd
8b3c3f69e3e551e32eb740d09a3550d708b7897e45450eda0af702a89c849aee,1,0,1,164.77591919,1547986786,Ticket,cb3974b055222fb92badbc04fe69d39746aa5a281a3121ce450b546afbb51f68
a68c0d932b39f3f1f77aeb9073e97cb15c1bca5d3073cb5c18830d0249251b97,1,0,1,164.77591919,1547986786,Ticket,4b04bf43d97ee6780357ea3a9274c7df2de56d7d7183ddc8dacce6c051f69485
a74494bbaff5e98d1bade8beb449617bd2173f2bf2a096f2c4f36fafc5e7deca,1,0,1,164.77591919,1547986786,Ticket,075d095ed996fa54827945bb95a8a2b46f6c3d38aa410ae669aab272a29c6536
fb6e4533278bd7a0e56b755a454b34e79b41900c529def8fe454fc79979a3748,1,0,1,164.77591919,1547986786,Ticket,3bde33799020ce7a601a0b0798272ad7ad5c641a7589f41890a847c99d4f0f6e
