tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
685005ce1a0bc2208ed03986622f1dc15df8ea26459ae7bd522e19a23ab8ab99,-1,2,1,44.85899487,1539493938,Regular,baf446c1e33d37266027aaafeb33a5bc7158e6b91b3cbcba8e022092f2900760
7a6c7b05b2879d288a420bd6ca0ef9ba58895ed00138dbe12d41e3ff39503947,-1,2,1,0.14738924,1539493938,Regular,baf446c1e33d37266027aaafeb33a5bc7158e6b91b3cbcba8e022092f2900760
7a6c7b05b2879d288a420bd6ca0ef9ba58895ed00138dbe12d41e3ff39503947,-1,0,1,0.14738924,1539493938,Regular,baf446c1e33d37266027aaafeb33a5bc7158e6b91b3cbcba8e022092f2900760
7a6c7b05b2879d288a420bd6ca0ef9ba58895ed00138dbe12d41e3ff39503947,-1,1,1,44.85899487,1539493938,Regular,baf446c1e33d37266027aaafeb33a5bc7158e6b91b3cbcba8e022092f2900760
4c42b288715babdfa0d70dc6bf2303adc2f4d158d0016d62f5338e54e729b6b5,-1,1,1,0.14738924,1539493863,Regular,baf446c1e33d37266027aaafeb33a5bc7158e6b91b3cbcba8e022092f2900760
4c42b288715babdfa0d70dc6bf2303adc2f4d158d0016d62f5338e54e729b6b5,-1,2,1,44.85899487,1539493863,Regular,baf446c1e33d37266027aaafeb33a5bc7158e6b91b3cbcba8e022092f2900760
62ac439b20dac8cfc3892104bc8775f2afb33ebad6d50716cb90fc9600088459,-1,8,1,44.85899487,1539493863,Regular,baf446c1e33d37266027aaafeb33a5bc7158e6b91b3cbcba8e022092f2900760
62ac439b20dac8cfc3892104bc8775f2afb33ebad6d50716cb90fc9600088459,-1,6,1,44.85899487,1539493863,Regular,baf446c1e33d37266027aaafeb33a5bc7158e6b91b3cbcba8e022092f2900760
62ac439b20dac8cfc3892104bc8775f2afb33ebad6d50716cb90fc9600088459,-1,5,1,0.14738924,1539493863,Regular,baf446c1e33d37266027aaafeb33a5bc7158e6b91b3cbcba8e022092f2900760
62ac439b20dac8cfc3892104bc8775f2afb33ebad6d50716cb90fc9600088459,-1,4,1,44.85899487,1539493863,Regular,baf446c1e33d37266027aaafeb33a5bc7158e6b91b3cbcba8e022092f2900760
