tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fcf55eeecc24bf065460c925838ebd6d8f846db64e5583393f1f009646019b13,-1,1,1,22.82872592,1647823579,Ticket,4b85dcaef0a2cd3d0588b5129bd9a5f7e76ace430d4c6e3b79dbefc57e07174d
fcf55eeecc24bf065460c925838ebd6d8f846db64e5583393f1f009646019b13,-1,0,1,0.03796471,1647823579,Ticket,4b85dcaef0a2cd3d0588b5129bd9a5f7e76ace430d4c6e3b79dbefc57e07174d
409b461e10fba4cdbfcb4372f9a284415daba2e7c465889d3f92773d1a9e98db,-1,1,1,22.82872592,1647823468,Ticket,4b85dcaef0a2cd3d0588b5129bd9a5f7e76ace430d4c6e3b79dbefc57e07174d
409b461e10fba4cdbfcb4372f9a284415daba2e7c465889d3f92773d1a9e98db,-1,0,1,0.03796471,1647823468,Ticket,4b85dcaef0a2cd3d0588b5129bd9a5f7e76ace430d4c6e3b79dbefc57e07174d
52c2fb1e060b22c65ae02ce028d88184801ba56ac289cc4e925e9311d138bc60,-1,0,1,0.03796471,1647823468,Ticket,4b85dcaef0a2cd3d0588b5129bd9a5f7e76ace430d4c6e3b79dbefc57e07174d
52c2fb1e060b22c65ae02ce028d88184801ba56ac289cc4e925e9311d138bc60,-1,1,1,22.82872592,1647823468,Ticket,4b85dcaef0a2cd3d0588b5129bd9a5f7e76ace430d4c6e3b79dbefc57e07174d
1ee49a35a3b2622f90f3032c3ab31ff11a0d87f5169e326edb102250a08d192e,-1,1,1,22.82872592,1647823200,Ticket,4b85dcaef0a2cd3d0588b5129bd9a5f7e76ace430d4c6e3b79dbefc57e07174d
1ee49a35a3b2622f90f3032c3ab31ff11a0d87f5169e326edb102250a08d192e,-1,0,1,0.03796471,1647823200,Ticket,4b85dcaef0a2cd3d0588b5129bd9a5f7e76ace430d4c6e3b79dbefc57e07174d
2f04cdb5013634aa0a1f7480fe41a9c7eb4975c1f7d5037c34c49d6bd8da09bb,-1,1,1,22.82872592,1647823200,Ticket,4b85dcaef0a2cd3d0588b5129bd9a5f7e76ace430d4c6e3b79dbefc57e07174d
2f04cdb5013634aa0a1f7480fe41a9c7eb4975c1f7d5037c34c49d6bd8da09bb,-1,0,1,0.03796471,1647823200,Ticket,4b85dcaef0a2cd3d0588b5129bd9a5f7e76ace430d4c6e3b79dbefc57e07174d
8e69af91f94deed56169afac9564a4ec297f78736ad0cd970e2566bb6cd59fc6,-1,0,1,0.03796471,1647823200,Ticket,4b85dcaef0a2cd3d0588b5129bd9a5f7e76ace430d4c6e3b79dbefc57e07174d
8e69af91f94deed56169afac9564a4ec297f78736ad0cd970e2566bb6cd59fc6,-1,1,1,22.82872592,1647823200,Ticket,4b85dcaef0a2cd3d0588b5129bd9a5f7e76ace430d4c6e3b79dbefc57e07174d
382f16e275baca421c8f799ab7f417596e7fc1dcb0fe9ea36d8708a5c9b625cd,-1,1,1,22.82872592,1647822582,Ticket,4b85dcaef0a2cd3d0588b5129bd9a5f7e76ace430d4c6e3b79dbefc57e07174d
382f16e275baca421c8f799ab7f417596e7fc1dcb0fe9ea36d8708a5c9b625cd,-1,0,1,0.03796471,1647822582,Ticket,4b85dcaef0a2cd3d0588b5129bd9a5f7e76ace430d4c6e3b79dbefc57e07174d
564ed3c9eea6f5b79bde6e8032035917c389b2e8c7d2fff4105bb9f1456e5eab,-1,0,1,0.03796471,1647822582,Ticket,4b85dcaef0a2cd3d0588b5129bd9a5f7e76ace430d4c6e3b79dbefc57e07174d
564ed3c9eea6f5b79bde6e8032035917c389b2e8c7d2fff4105bb9f1456e5eab,-1,1,1,22.82872592,1647822582,Ticket,4b85dcaef0a2cd3d0588b5129bd9a5f7e76ace430d4c6e3b79dbefc57e07174d
6d6e8da7b1165047a47c29117c7eef9a1b1b7a4e944e3ce378f7679060f0512f,-1,0,1,0.03796471,1647822582,Ticket,4b85dcaef0a2cd3d0588b5129bd9a5f7e76ace430d4c6e3b79dbefc57e07174d
6d6e8da7b1165047a47c29117c7eef9a1b1b7a4e944e3ce378f7679060f0512f,-1,1,1,22.82872592,1647822582,Ticket,4b85dcaef0a2cd3d0588b5129bd9a5f7e76ace430d4c6e3b79dbefc57e07174d
a43cc97bfef28cb56eddab48af9a37ffc6d77948b3eaf0499e3c5deed1a51205,-1,0,1,0.03796471,1647822582,Ticket,4b85dcaef0a2cd3d0588b5129bd9a5f7e76ace430d4c6e3b79dbefc57e07174d
a43cc97bfef28cb56eddab48af9a37ffc6d77948b3eaf0499e3c5deed1a51205,-1,1,1,22.82872592,1647822582,Ticket,4b85dcaef0a2cd3d0588b5129bd9a5f7e76ace430d4c6e3b79dbefc57e07174d
ad897e1683b67e57e6ffba01caf324254d202771402c13997c6c9fea49f6cd43,-1,1,1,22.82872592,1647822582,Ticket,4b85dcaef0a2cd3d0588b5129bd9a5f7e76ace430d4c6e3b79dbefc57e07174d
ad897e1683b67e57e6ffba01caf324254d202771402c13997c6c9fea49f6cd43,-1,0,1,0.03796471,1647822582,Ticket,4b85dcaef0a2cd3d0588b5129bd9a5f7e76ace430d4c6e3b79dbefc57e07174d
ed79cb1a65c5f32305f4a164ab124a5174fc13a2257b11454d59d6b676ec7275,-1,1,1,22.82872592,1647822582,Ticket,4b85dcaef0a2cd3d0588b5129bd9a5f7e76ace430d4c6e3b79dbefc57e07174d
ed79cb1a65c5f32305f4a164ab124a5174fc13a2257b11454d59d6b676ec7275,-1,0,1,0.03796471,1647822582,Ticket,4b85dcaef0a2cd3d0588b5129bd9a5f7e76ace430d4c6e3b79dbefc57e07174d
f3ea9d8ed686893549ddc166142951adea070f1cb82ab322a7d1fdeeecd5ed93,-1,0,1,0.03796471,1647822582,Ticket,4b85dcaef0a2cd3d0588b5129bd9a5f7e76ace430d4c6e3b79dbefc57e07174d
f3ea9d8ed686893549ddc166142951adea070f1cb82ab322a7d1fdeeecd5ed93,-1,1,1,22.82872592,1647822582,Ticket,4b85dcaef0a2cd3d0588b5129bd9a5f7e76ace430d4c6e3b79dbefc57e07174d
00c368326ca68c833eccbcd438152a12eb329186bdd89b48031cd951442b3416,-1,0,1,0.03796471,1647822469,Ticket,4b85dcaef0a2cd3d0588b5129bd9a5f7e76ace430d4c6e3b79dbefc57e07174d
00c368326ca68c833eccbcd438152a12eb329186bdd89b48031cd951442b3416,-1,1,1,22.82872592,1647822469,Ticket,4b85dcaef0a2cd3d0588b5129bd9a5f7e76ace430d4c6e3b79dbefc57e07174d
4b44a634397840456e536c5dddffb810fe45eb441ebb5ed1c6843c794088590b,-1,1,1,22.82872592,1647822469,Ticket,4b85dcaef0a2cd3d0588b5129bd9a5f7e76ace430d4c6e3b79dbefc57e07174d
4b44a634397840456e536c5dddffb810fe45eb441ebb5ed1c6843c794088590b,-1,0,1,0.03796471,1647822469,Ticket,4b85dcaef0a2cd3d0588b5129bd9a5f7e76ace430d4c6e3b79dbefc57e07174d
6ac6981141cc221ce501457519bbc754f02106a5de6d9d854d1f6533599ef407,-1,1,1,22.82872592,1647822469,Ticket,4b85dcaef0a2cd3d0588b5129bd9a5f7e76ace430d4c6e3b79dbefc57e07174d
6ac6981141cc221ce501457519bbc754f02106a5de6d9d854d1f6533599ef407,-1,0,1,0.03796471,1647822469,Ticket,4b85dcaef0a2cd3d0588b5129bd9a5f7e76ace430d4c6e3b79dbefc57e07174d
794b70f1bfb41e9b93c91d432931a00f2aacabbd3fb224e47ac484771e6a530d,-1,1,1,22.82872592,1647822469,Ticket,4b85dcaef0a2cd3d0588b5129bd9a5f7e76ace430d4c6e3b79dbefc57e07174d
794b70f1bfb41e9b93c91d432931a00f2aacabbd3fb224e47ac484771e6a530d,-1,0,1,0.03796471,1647822469,Ticket,4b85dcaef0a2cd3d0588b5129bd9a5f7e76ace430d4c6e3b79dbefc57e07174d
b3bd835802eb371f3945ec8f959a1e719e9e122b650b754bacbd0f322df2fa4e,-1,1,1,22.82872592,1647822469,Ticket,4b85dcaef0a2cd3d0588b5129bd9a5f7e76ace430d4c6e3b79dbefc57e07174d
