tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0360bdfea7530925628117a617d7d6f24c2f7697915686af60b1401342dd4519,-1,0,1,0.12654992,1556018367,Ticket,b3744a3cbe74dd5a38395f36b43868a06ad3a4ba54d4fc12ba03fd1ddb2ff5d1
0360bdfea7530925628117a617d7d6f24c2f7697915686af60b1401342dd4519,-1,1,1,186.66429256,1556018367,Ticket,b3744a3cbe74dd5a38395f36b43868a06ad3a4ba54d4fc12ba03fd1ddb2ff5d1
0459d761fd83edd907ca5f0d1568a1f1d7b6518a0e2761a1b13673b0b0a96832,-1,0,1,0.12654992,1556018367,Ticket,b3744a3cbe74dd5a38395f36b43868a06ad3a4ba54d4fc12ba03fd1ddb2ff5d1
0459d761fd83edd907ca5f0d1568a1f1d7b6518a0e2761a1b13673b0b0a96832,-1,1,1,186.66429256,1556018367,Ticket,b3744a3cbe74dd5a38395f36b43868a06ad3a4ba54d4fc12ba03fd1ddb2ff5d1
04b248894094d03fc410c64ab0799d51087baccfa625d1535cba5bee7f98bd29,-1,1,1,186.66429256,1556018367,Ticket,b3744a3cbe74dd5a38395f36b43868a06ad3a4ba54d4fc12ba03fd1ddb2ff5d1
04b248894094d03fc410c64ab0799d51087baccfa625d1535cba5bee7f98bd29,-1,0,1,0.12654992,1556018367,Ticket,b3744a3cbe74dd5a38395f36b43868a06ad3a4ba54d4fc12ba03fd1ddb2ff5d1
33c50c8c18d2dc03f1851054678e228fd4cdc53d16a26fb280702a1130eba8d6,-1,1,1,186.66429256,1556018367,Ticket,b3744a3cbe74dd5a38395f36b43868a06ad3a4ba54d4fc12ba03fd1ddb2ff5d1
33c50c8c18d2dc03f1851054678e228fd4cdc53d16a26fb280702a1130eba8d6,-1,0,1,0.12654992,1556018367,Ticket,b3744a3cbe74dd5a38395f36b43868a06ad3a4ba54d4fc12ba03fd1ddb2ff5d1
4b01d71ef019cda8965c80d9cc5a594bc2e0de16755401eac4e6b9eedc148fd3,-1,1,1,186.66429256,1556018367,Ticket,b3744a3cbe74dd5a38395f36b43868a06ad3a4ba54d4fc12ba03fd1ddb2ff5d1
4b01d71ef019cda8965c80d9cc5a594bc2e0de16755401eac4e6b9eedc148fd3,-1,0,1,0.12654992,1556018367,Ticket,b3744a3cbe74dd5a38395f36b43868a06ad3a4ba54d4fc12ba03fd1ddb2ff5d1
