tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24096e92424035e0f06d1e000b66c057c021f244699ce67329043477bf47e5bb,-1,0,1,0.04305767,1638767660,Ticket,cce016de648436c55cede7c98a5e8a1f92008dbffde16d5be05b35c5fa687e06
24096e92424035e0f06d1e000b66c057c021f244699ce67329043477bf47e5bb,-1,1,1,26.53821542,1638767660,Ticket,cce016de648436c55cede7c98a5e8a1f92008dbffde16d5be05b35c5fa687e06
59f8e5d81a54f9ea96a47e4e09529223ebc6aac5bbdcbd1ac0757dca054a4203,-1,0,1,0.04305767,1638767660,Ticket,cce016de648436c55cede7c98a5e8a1f92008dbffde16d5be05b35c5fa687e06
59f8e5d81a54f9ea96a47e4e09529223ebc6aac5bbdcbd1ac0757dca054a4203,-1,1,1,26.53821542,1638767660,Ticket,cce016de648436c55cede7c98a5e8a1f92008dbffde16d5be05b35c5fa687e06
c5e6c4171438a12cd1bd8eb2ec8228ae119607a0fc8c785ebeb4ed8e155e5f0b,-1,1,1,26.53821542,1638767660,Ticket,cce016de648436c55cede7c98a5e8a1f92008dbffde16d5be05b35c5fa687e06
c5e6c4171438a12cd1bd8eb2ec8228ae119607a0fc8c785ebeb4ed8e155e5f0b,-1,0,1,0.04305767,1638767660,Ticket,cce016de648436c55cede7c98a5e8a1f92008dbffde16d5be05b35c5fa687e06
e4f8fb2ba5c2120584e15e2684c3693dec5f1203403ef11e8fc3730877deb54e,-1,1,1,26.53821542,1638767660,Ticket,cce016de648436c55cede7c98a5e8a1f92008dbffde16d5be05b35c5fa687e06
e4f8fb2ba5c2120584e15e2684c3693dec5f1203403ef11e8fc3730877deb54e,-1,0,1,0.04305767,1638767660,Ticket,cce016de648436c55cede7c98a5e8a1f92008dbffde16d5be05b35c5fa687e06
ebf8c2bc7f437fcaa463aa7c3a63dcad41db60b0880b4331b1266306b8b875ae,-1,0,1,0.04305767,1638767660,Ticket,cce016de648436c55cede7c98a5e8a1f92008dbffde16d5be05b35c5fa687e06
ebf8c2bc7f437fcaa463aa7c3a63dcad41db60b0880b4331b1266306b8b875ae,-1,1,1,26.53821542,1638767660,Ticket,cce016de648436c55cede7c98a5e8a1f92008dbffde16d5be05b35c5fa687e06
fc0c52c521d70fb50152fac56d14afbbcc7727d0128319f5d0f228880fbf4aca,-1,1,1,26.53821542,1638767660,Ticket,cce016de648436c55cede7c98a5e8a1f92008dbffde16d5be05b35c5fa687e06
fc0c52c521d70fb50152fac56d14afbbcc7727d0128319f5d0f228880fbf4aca,-1,0,1,0.04305767,1638767660,Ticket,cce016de648436c55cede7c98a5e8a1f92008dbffde16d5be05b35c5fa687e06
0620cf7d10b8448f41626f517c5be263ad7e140c74e4408e120f449ab325ea00,-1,1,1,26.53821542,1638767606,Ticket,cce016de648436c55cede7c98a5e8a1f92008dbffde16d5be05b35c5fa687e06
0620cf7d10b8448f41626f517c5be263ad7e140c74e4408e120f449ab325ea00,-1,0,1,0.04305767,1638767606,Ticket,cce016de648436c55cede7c98a5e8a1f92008dbffde16d5be05b35c5fa687e06
53693d0d15f8c8b200537d41bec73d1a169bf8b79703ab0ba10426f126a15e3e,-1,1,1,26.53821542,1638767606,Ticket,cce016de648436c55cede7c98a5e8a1f92008dbffde16d5be05b35c5fa687e06
53693d0d15f8c8b200537d41bec73d1a169bf8b79703ab0ba10426f126a15e3e,-1,0,1,0.04305767,1638767606,Ticket,cce016de648436c55cede7c98a5e8a1f92008dbffde16d5be05b35c5fa687e06
61df9af52c79f90d72aeb203d41e7b516d3bdb78063743ce77b82da4e791c8cd,-1,1,1,26.53821542,1638767606,Ticket,cce016de648436c55cede7c98a5e8a1f92008dbffde16d5be05b35c5fa687e06
61df9af52c79f90d72aeb203d41e7b516d3bdb78063743ce77b82da4e791c8cd,-1,0,1,0.04305767,1638767606,Ticket,cce016de648436c55cede7c98a5e8a1f92008dbffde16d5be05b35c5fa687e06
7f3f3798a05e5b3a757adf4afb372fa2b502768411150af9616067272cfdd4a1,-1,0,1,0.04305767,1638767606,Ticket,cce016de648436c55cede7c98a5e8a1f92008dbffde16d5be05b35c5fa687e06
7f3f3798a05e5b3a757adf4afb372fa2b502768411150af9616067272cfdd4a1,-1,1,1,26.53821542,1638767606,Ticket,cce016de648436c55cede7c98a5e8a1f92008dbffde16d5be05b35c5fa687e06
