tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bb6eceb1f0825db7cb9f6f1902e5e7510ded3879f95d94cac1fd694311e7511b,-1,1,1,116.19894494,1548040823,Vote,5b9679d4d55017d0c5daa00ee71bb9f62850614bdaafad6c1de0b7347fb384e2
2d61a89fbe58819b30aa1b173a2f2fe99aed22853af09a8e61a71089ba314bb9,-1,1,1,116.19894494,1547702787,Vote,09466e036b5fdb4f97ec707f4d4612cd3442b77eacf0a56746b0ef6c7290343e
84529140998826cf0f7e2191c6c5ec976fe2a2bc124a1eb03bd9516d19a62cbd,-1,1,1,116.19894494,1547334665,Vote,a3d856e95663dc111cab429bc3ab965238e53415b10e8500c3a37a408a32e651
9ee013b241ae5b5ac28d386c79ac0085ddd2979e387e5b003d53b26b7f1546c2,-1,1,1,116.19894494,1546882902,Vote,964c52b413ad5ebfc72c0bce338822b31adb6e3de747721ed8b1196bd646731d
862ef62ca228ebab99c9f76e7ac02bf17aabdec2020e01825f7bc8b31f4fad64,-1,1,1,116.19894494,1546714076,Vote,f139479a4105bca7e07eee87160aede4360d9c6ca5b412fc0ee5a5fe35fd884b
09466e036b5fdb4f97ec707f4d4612cd3442b77eacf0a56746b0ef6c7290343e,1,0,1,116.19894494,1546288178,Ticket,2d61a89fbe58819b30aa1b173a2f2fe99aed22853af09a8e61a71089ba314bb9
5b9679d4d55017d0c5daa00ee71bb9f62850614bdaafad6c1de0b7347fb384e2,1,0,1,116.19894494,1546288178,Ticket,bb6eceb1f0825db7cb9f6f1902e5e7510ded3879f95d94cac1fd694311e7511b
964c52b413ad5ebfc72c0bce338822b31adb6e3de747721ed8b1196bd646731d,1,0,1,116.19894494,1546288178,Ticket,9ee013b241ae5b5ac28d386c79ac0085ddd2979e387e5b003d53b26b7f1546c2
a3d856e95663dc111cab429bc3ab965238e53415b10e8500c3a37a408a32e651,1,0,1,116.19894494,1546288178,Ticket,84529140998826cf0f7e2191c6c5ec976fe2a2bc124a1eb03bd9516d19a62cbd
f139479a4105bca7e07eee87160aede4360d9c6ca5b412fc0ee5a5fe35fd884b,1,0,1,116.19894494,1546288178,Ticket,862ef62ca228ebab99c9f76e7ac02bf17aabdec2020e01825f7bc8b31f4fad64
