tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
116a62ad23f161ae7a561298fee5e5019bb639d5913f59377defa0a93f2dd54b,-1,0,1,248.44535716,1549867506,Ticket,5d619d67266e15e32d1dd03b0f158794dd30505418653606727c083bcc88ab82
17e3d9db512b00bdfb0b6c0996b2ab16bb82286d69a295f10450f627196cf0f4,-1,0,1,248.44535716,1549867506,Ticket,5d619d67266e15e32d1dd03b0f158794dd30505418653606727c083bcc88ab82
2009d4c1a378074f08895598a6b59102f929ae5909308f834aa8031e313cb499,-1,0,1,248.44535716,1549867506,Ticket,5d619d67266e15e32d1dd03b0f158794dd30505418653606727c083bcc88ab82
39114c402354b040294787974a9b79130c01e7da015040a59ca1ab7ecbd77c80,-1,0,1,248.44535716,1549867506,Ticket,5d619d67266e15e32d1dd03b0f158794dd30505418653606727c083bcc88ab82
a20b35e855b9ae9f98282516ffc089e9463dc336477f2c2c539ded14feb239b7,-1,0,1,248.44535716,1549867506,Ticket,5d619d67266e15e32d1dd03b0f158794dd30505418653606727c083bcc88ab82
c820572b4c9c5322ad94f008d75c2157223ee607f622021dc587e63b6ff249bd,-1,0,1,248.44535716,1549867506,Ticket,5d619d67266e15e32d1dd03b0f158794dd30505418653606727c083bcc88ab82
ccd95d8bc0fefc8cd44320c5e3061cdf60ec6928a2a89e46decaa3f2d7775962,-1,0,1,248.44535716,1549867506,Ticket,5d619d67266e15e32d1dd03b0f158794dd30505418653606727c083bcc88ab82
cd44bb0ad6393dd82f1167582dabfe97bd57f11e00d933e7f13c0d1c2a510483,-1,0,1,248.44535716,1549867506,Ticket,5d619d67266e15e32d1dd03b0f158794dd30505418653606727c083bcc88ab82
d44df292fd6f3aaaa15d4d941c8f7c0412e77f629d97486b8d2d78baf87bfb29,-1,0,1,248.44535716,1549867506,Ticket,5d619d67266e15e32d1dd03b0f158794dd30505418653606727c083bcc88ab82
db890b61e72d085360eb64b740ab33e1d11f6dd7b067441da7b65add547bfba9,-1,0,1,248.44535716,1549867506,Ticket,5d619d67266e15e32d1dd03b0f158794dd30505418653606727c083bcc88ab82
effda61d3374188305baf94ac9a42634154d0c5a360fce200c236ac0cc3cb0bc,-1,0,1,248.44535716,1549867506,Ticket,5d619d67266e15e32d1dd03b0f158794dd30505418653606727c083bcc88ab82
5d619d67266e15e32d1dd03b0f158794dd30505418653606727c083bcc88ab82,1,4,1,248.44535716,1549867371,Regular,db890b61e72d085360eb64b740ab33e1d11f6dd7b067441da7b65add547bfba9
5d619d67266e15e32d1dd03b0f158794dd30505418653606727c083bcc88ab82,1,3,1,248.44535716,1549867371,Regular,ccd95d8bc0fefc8cd44320c5e3061cdf60ec6928a2a89e46decaa3f2d7775962
5d619d67266e15e32d1dd03b0f158794dd30505418653606727c083bcc88ab82,1,7,1,248.44535716,1549867371,Regular,2009d4c1a378074f08895598a6b59102f929ae5909308f834aa8031e313cb499
5d619d67266e15e32d1dd03b0f158794dd30505418653606727c083bcc88ab82,1,2,1,248.44535716,1549867371,Regular,39114c402354b040294787974a9b79130c01e7da015040a59ca1ab7ecbd77c80
5d619d67266e15e32d1dd03b0f158794dd30505418653606727c083bcc88ab82,1,5,1,248.44535716,1549867371,Regular,d44df292fd6f3aaaa15d4d941c8f7c0412e77f629d97486b8d2d78baf87bfb29
5d619d67266e15e32d1dd03b0f158794dd30505418653606727c083bcc88ab82,1,9,1,248.44535716,1549867371,Regular,effda61d3374188305baf94ac9a42634154d0c5a360fce200c236ac0cc3cb0bc
5d619d67266e15e32d1dd03b0f158794dd30505418653606727c083bcc88ab82,1,0,1,248.44535716,1549867371,Regular,116a62ad23f161ae7a561298fee5e5019bb639d5913f59377defa0a93f2dd54b
5d619d67266e15e32d1dd03b0f158794dd30505418653606727c083bcc88ab82,1,1,1,248.44535716,1549867371,Regular,cd44bb0ad6393dd82f1167582dabfe97bd57f11e00d933e7f13c0d1c2a510483
5d619d67266e15e32d1dd03b0f158794dd30505418653606727c083bcc88ab82,1,6,1,248.44535716,1549867371,Regular,c820572b4c9c5322ad94f008d75c2157223ee607f622021dc587e63b6ff249bd
5d619d67266e15e32d1dd03b0f158794dd30505418653606727c083bcc88ab82,1,10,1,248.44535716,1549867371,Regular,17e3d9db512b00bdfb0b6c0996b2ab16bb82286d69a295f10450f627196cf0f4
5d619d67266e15e32d1dd03b0f158794dd30505418653606727c083bcc88ab82,1,8,1,248.44535716,1549867371,Regular,a20b35e855b9ae9f98282516ffc089e9463dc336477f2c2c539ded14feb239b7
