tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3f45fb4a96bdd2842bde7c7b171b5593333e885bbdb409be66104e163ca42c78,-1,26,1,73.74999268,1579238795,Regular,199a8baf1a1c58735a8154d53a7624bdad14c816f977f9b7638b1a4ea990934e
fad09a30a2c8aa22de54ba1909a692ae26c91a0820497f03ab4e766f83170197,-1,64,1,73.74999268,1579198174,Regular,a8ae7d25fd6d8d10996f9edf5cd98ca334ba3578c893bb6737619b120421f7be
199a8baf1a1c58735a8154d53a7624bdad14c816f977f9b7638b1a4ea990934e,1,3,1,73.74999268,1579184001,Vote,3f45fb4a96bdd2842bde7c7b171b5593333e885bbdb409be66104e163ca42c78
a8ae7d25fd6d8d10996f9edf5cd98ca334ba3578c893bb6737619b120421f7be,1,3,1,73.74999268,1579110237,Vote,fad09a30a2c8aa22de54ba1909a692ae26c91a0820497f03ab4e766f83170197
35cb31f9300ab97106349fd98823e52ba32da8d41c31adb83fda042055868f41,-1,235,1,73.78995492,1578656045,Regular,a24155a5c5769d03932464fdaabc1b3c5174ae1456ab9ad51a194c2f74d796ce
ac001004fbbf0b662688deb32e4cb6d7b96bc2f67f6c4ac1a721db8f63f12e0a,-1,77,1,73.78995492,1578641022,Regular,87c1810d4fd458832215b6a708c713b69c2da68d8c97a8c73582c97113d60a54
87c1810d4fd458832215b6a708c713b69c2da68d8c97a8c73582c97113d60a54,1,3,1,73.78995492,1577904768,Vote,ac001004fbbf0b662688deb32e4cb6d7b96bc2f67f6c4ac1a721db8f63f12e0a
a24155a5c5769d03932464fdaabc1b3c5174ae1456ab9ad51a194c2f74d796ce,1,3,1,73.78995492,1577756649,Vote,35cb31f9300ab97106349fd98823e52ba32da8d41c31adb83fda042055868f41
1f3b06cc9cb0de72131a6106630edc4198155e1bbfbb2e9aa0d25f71b25f8f52,-1,3,1,73.78995492,1577663707,Regular,86bf7e99c198a935154a2189cb724325429aface58bc74ca0461e4beb8fc348c
a3d71f9c611d3b5ac9628221f4789fc6073b276b0962e8befb027220acea9d21,-1,10,1,73.78995492,1577641323,Regular,81b45ab037b8a3c51512cc1400011ffb4ebb54872ef4d679713373c1fd5aab59
86bf7e99c198a935154a2189cb724325429aface58bc74ca0461e4beb8fc348c,1,3,1,73.78995492,1577620961,Vote,1f3b06cc9cb0de72131a6106630edc4198155e1bbfbb2e9aa0d25f71b25f8f52
81b45ab037b8a3c51512cc1400011ffb4ebb54872ef4d679713373c1fd5aab59,1,3,1,73.78995492,1577489423,Vote,a3d71f9c611d3b5ac9628221f4789fc6073b276b0962e8befb027220acea9d21
bb7455373dba58e1fc2ea8814867f0f101bc19bd17dacfaf966334547f45a9b6,-1,220,1,73.78995492,1577033420,Regular,1cabf10d1ca4868f7fc35879b1d1e60172c6328e658e871968697594a2a4c0ca
3973ccdaf97ad2e561ebc968eeb2029c4e321c826879bd84ac5a18c55b299abd,-1,90,1,73.78995492,1576926289,Regular,b202c7e6d6b72b70dbd5b5a782c3dae88efd39467fbc89b82f93bb49587bf923
3973ccdaf97ad2e561ebc968eeb2029c4e321c826879bd84ac5a18c55b299abd,-1,208,1,73.78995492,1576926289,Regular,802aaff136bc7f18b4ab5f4ae4ccebc2c289f5b536ad0885b4bbf305d1a5ae45
b202c7e6d6b72b70dbd5b5a782c3dae88efd39467fbc89b82f93bb49587bf923,1,3,1,73.78995492,1576742932,Vote,3973ccdaf97ad2e561ebc968eeb2029c4e321c826879bd84ac5a18c55b299abd
1cabf10d1ca4868f7fc35879b1d1e60172c6328e658e871968697594a2a4c0ca,1,3,1,73.78995492,1576692071,Vote,bb7455373dba58e1fc2ea8814867f0f101bc19bd17dacfaf966334547f45a9b6
802aaff136bc7f18b4ab5f4ae4ccebc2c289f5b536ad0885b4bbf305d1a5ae45,1,3,1,73.78995492,1576620177,Vote,3973ccdaf97ad2e561ebc968eeb2029c4e321c826879bd84ac5a18c55b299abd
