tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19d87498260a3e2fdc9a2d6d3f11955e85b5dab5f8d82b35248fa5b65c803243,-1,23,1,44.0788252,1586009250,Regular,6c957d3a017c6e9863833a821b81e2d56987cc92638be0891b9259d1e3c71f17
6c957d3a017c6e9863833a821b81e2d56987cc92638be0891b9259d1e3c71f17,1,3,1,44.0788252,1585410098,Vote,19d87498260a3e2fdc9a2d6d3f11955e85b5dab5f8d82b35248fa5b65c803243
ed301699d1de306485d5a102b2f5b356489357ce2f9549e558d302965df53ee1,-1,83,1,44.0788252,1585409668,Regular,9b360b0471b2d4ff7c7a76e0018f2679a1b277e2e8a902d437460d949b24d4f3
9b360b0471b2d4ff7c7a76e0018f2679a1b277e2e8a902d437460d949b24d4f3,1,3,1,44.0788252,1584642177,Vote,ed301699d1de306485d5a102b2f5b356489357ce2f9549e558d302965df53ee1
5d2bf12d2f53ceb66eafe3477650762f3e346b96258701ee277a0a2353599df1,-1,13,1,44.0788252,1584632775,Regular,fd323a7e1f65a761c14fabd4eceafaac28f18681b8108b82133101ba82be7b98
ff1470ac2663ee33a685b5b1d5957311ce4b712ec86aea3b0f017084ec0d95f5,-1,22,1,44.0788252,1584632432,Regular,5353bc7bbbe47c3030d672cff2682bf409157b00d9c902696336192a1960e61c
fd323a7e1f65a761c14fabd4eceafaac28f18681b8108b82133101ba82be7b98,1,3,1,44.0788252,1584443435,Vote,5d2bf12d2f53ceb66eafe3477650762f3e346b96258701ee277a0a2353599df1
5353bc7bbbe47c3030d672cff2682bf409157b00d9c902696336192a1960e61c,1,3,1,44.0788252,1584285956,Vote,ff1470ac2663ee33a685b5b1d5957311ce4b712ec86aea3b0f017084ec0d95f5
b3a34268fbe78aeb44d67fce476b674329cd9920dd3e7114c4c0bb541e660bac,-1,18,1,0.0853602,1583761124,Regular,45f357598612db86a24499644fc8ddee509be58276ae43d59217822703375a29
b3a34268fbe78aeb44d67fce476b674329cd9920dd3e7114c4c0bb541e660bac,-1,19,1,42.90095325,1583761124,Regular,45f357598612db86a24499644fc8ddee509be58276ae43d59217822703375a29
b3a34268fbe78aeb44d67fce476b674329cd9920dd3e7114c4c0bb541e660bac,-1,17,1,42.90095325,1583761124,Regular,45f357598612db86a24499644fc8ddee509be58276ae43d59217822703375a29
b3a34268fbe78aeb44d67fce476b674329cd9920dd3e7114c4c0bb541e660bac,-1,16,1,0.0853602,1583761124,Regular,45f357598612db86a24499644fc8ddee509be58276ae43d59217822703375a29
b3a34268fbe78aeb44d67fce476b674329cd9920dd3e7114c4c0bb541e660bac,-1,15,1,42.90095325,1583761124,Regular,45f357598612db86a24499644fc8ddee509be58276ae43d59217822703375a29
b3a34268fbe78aeb44d67fce476b674329cd9920dd3e7114c4c0bb541e660bac,-1,14,1,0.0853602,1583761124,Regular,45f357598612db86a24499644fc8ddee509be58276ae43d59217822703375a29
b3a34268fbe78aeb44d67fce476b674329cd9920dd3e7114c4c0bb541e660bac,-1,13,1,42.90095325,1583761124,Regular,45f357598612db86a24499644fc8ddee509be58276ae43d59217822703375a29
b3a34268fbe78aeb44d67fce476b674329cd9920dd3e7114c4c0bb541e660bac,-1,12,1,0.0853602,1583761124,Regular,45f357598612db86a24499644fc8ddee509be58276ae43d59217822703375a29
b3a34268fbe78aeb44d67fce476b674329cd9920dd3e7114c4c0bb541e660bac,-1,11,1,42.90095325,1583761124,Regular,45f357598612db86a24499644fc8ddee509be58276ae43d59217822703375a29
b3a34268fbe78aeb44d67fce476b674329cd9920dd3e7114c4c0bb541e660bac,-1,10,1,0.0853602,1583761124,Regular,45f357598612db86a24499644fc8ddee509be58276ae43d59217822703375a29
b3a34268fbe78aeb44d67fce476b674329cd9920dd3e7114c4c0bb541e660bac,-1,9,1,42.90095325,1583761124,Regular,45f357598612db86a24499644fc8ddee509be58276ae43d59217822703375a29
b3a34268fbe78aeb44d67fce476b674329cd9920dd3e7114c4c0bb541e660bac,-1,8,1,0.0853602,1583761124,Regular,45f357598612db86a24499644fc8ddee509be58276ae43d59217822703375a29
b3a34268fbe78aeb44d67fce476b674329cd9920dd3e7114c4c0bb541e660bac,-1,7,1,42.90095325,1583761124,Regular,45f357598612db86a24499644fc8ddee509be58276ae43d59217822703375a29
b3a34268fbe78aeb44d67fce476b674329cd9920dd3e7114c4c0bb541e660bac,-1,6,1,0.0853602,1583761124,Regular,45f357598612db86a24499644fc8ddee509be58276ae43d59217822703375a29
b3a34268fbe78aeb44d67fce476b674329cd9920dd3e7114c4c0bb541e660bac,-1,5,1,42.90095325,1583761124,Regular,45f357598612db86a24499644fc8ddee509be58276ae43d59217822703375a29
b3a34268fbe78aeb44d67fce476b674329cd9920dd3e7114c4c0bb541e660bac,-1,4,1,0.0853602,1583761124,Regular,45f357598612db86a24499644fc8ddee509be58276ae43d59217822703375a29
26b5c0575de8603b219e1d844837a1432284c9f3ee3aac176b547f4c4d232afa,-1,0,1,0.0853602,1583691483,Ticket,45f357598612db86a24499644fc8ddee509be58276ae43d59217822703375a29
26b5c0575de8603b219e1d844837a1432284c9f3ee3aac176b547f4c4d232afa,-1,1,1,42.90095325,1583691483,Ticket,45f357598612db86a24499644fc8ddee509be58276ae43d59217822703375a29
a3b5c388766196625c2e3fbc4a71dda3817ca181c908eed6d156b7c4b38c3fac,-1,0,1,0.0853602,1583691483,Ticket,45f357598612db86a24499644fc8ddee509be58276ae43d59217822703375a29
a3b5c388766196625c2e3fbc4a71dda3817ca181c908eed6d156b7c4b38c3fac,-1,1,1,42.90095325,1583691483,Ticket,45f357598612db86a24499644fc8ddee509be58276ae43d59217822703375a29
aaeb90d14b5603e26da640da66e23fcac5fa1bfd5a4a0f7c3229c9fa9f9c1bcd,-1,0,1,0.0853602,1583691483,Ticket,45f357598612db86a24499644fc8ddee509be58276ae43d59217822703375a29
aaeb90d14b5603e26da640da66e23fcac5fa1bfd5a4a0f7c3229c9fa9f9c1bcd,-1,1,1,42.90095325,1583691483,Ticket,45f357598612db86a24499644fc8ddee509be58276ae43d59217822703375a29
2d7028b60a26eb5dd0e0af27f950902d9372f43d29e68e40368593a7741b4a62,-1,1,1,42.90095325,1583691327,Ticket,45f357598612db86a24499644fc8ddee509be58276ae43d59217822703375a29
2d7028b60a26eb5dd0e0af27f950902d9372f43d29e68e40368593a7741b4a62,-1,0,1,0.0853602,1583691327,Ticket,45f357598612db86a24499644fc8ddee509be58276ae43d59217822703375a29
499a5d80c6df359e03d78bc6145b753a2f6a8bc9fc52eac059201743282844c8,-1,0,1,0.0853602,1583691327,Ticket,45f357598612db86a24499644fc8ddee509be58276ae43d59217822703375a29
499a5d80c6df359e03d78bc6145b753a2f6a8bc9fc52eac059201743282844c8,-1,1,1,42.90095325,1583691327,Ticket,45f357598612db86a24499644fc8ddee509be58276ae43d59217822703375a29
5d8010d435f64e56ce8e98d2e4fe2add8119e73db53eb428d8132255ebcf9b3b,-1,0,1,0.0853602,1583691327,Ticket,45f357598612db86a24499644fc8ddee509be58276ae43d59217822703375a29
5d8010d435f64e56ce8e98d2e4fe2add8119e73db53eb428d8132255ebcf9b3b,-1,1,1,42.90095325,1583691327,Ticket,45f357598612db86a24499644fc8ddee509be58276ae43d59217822703375a29
7a4ca38288d477bba9325cac8f14f7aad92ccbfe106631e2c5e0d495007ad6c1,-1,0,1,0.0853602,1583691327,Ticket,45f357598612db86a24499644fc8ddee509be58276ae43d59217822703375a29
7a4ca38288d477bba9325cac8f14f7aad92ccbfe106631e2c5e0d495007ad6c1,-1,1,1,42.90095325,1583691327,Ticket,45f357598612db86a24499644fc8ddee509be58276ae43d59217822703375a29
b4af47a2e6c8fb4b5d34e2c11799ba1b38c50f0f165b03c392e344b340eb995b,-1,1,1,42.90095325,1583691327,Ticket,45f357598612db86a24499644fc8ddee509be58276ae43d59217822703375a29
b4af47a2e6c8fb4b5d34e2c11799ba1b38c50f0f165b03c392e344b340eb995b,-1,0,1,0.0853602,1583691327,Ticket,45f357598612db86a24499644fc8ddee509be58276ae43d59217822703375a29
ffd2bf369d81252bef1639b04fd85e57bee907a4e255131c2f601f02e4c94f94,-1,1,1,42.90095325,1583691327,Ticket,45f357598612db86a24499644fc8ddee509be58276ae43d59217822703375a29
ffd2bf369d81252bef1639b04fd85e57bee907a4e255131c2f601f02e4c94f94,-1,0,1,0.0853602,1583691327,Ticket,45f357598612db86a24499644fc8ddee509be58276ae43d59217822703375a29
605015fd74de20cd995b0d0ea09592048e1143d1b1e86094b72eee3e72ac386b,-1,0,1,0.0853602,1583691256,Ticket,45f357598612db86a24499644fc8ddee509be58276ae43d59217822703375a29
605015fd74de20cd995b0d0ea09592048e1143d1b1e86094b72eee3e72ac386b,-1,1,1,42.90095325,1583691256,Ticket,45f357598612db86a24499644fc8ddee509be58276ae43d59217822703375a29
88fad5059bf47e3487c289a0bcb835ec74e93512f6d745eaa0c4d34cd6208a9b,-1,0,1,0.0853602,1583691256,Ticket,45f357598612db86a24499644fc8ddee509be58276ae43d59217822703375a29
88fad5059bf47e3487c289a0bcb835ec74e93512f6d745eaa0c4d34cd6208a9b,-1,1,1,42.90095325,1583691256,Ticket,45f357598612db86a24499644fc8ddee509be58276ae43d59217822703375a29
10403b3cc273bbb07fd79b9b178c23faeea459ffa384c6f96f8bede556a315f6,-1,1,1,42.90095325,1583691062,Ticket,45f357598612db86a24499644fc8ddee509be58276ae43d59217822703375a29
10403b3cc273bbb07fd79b9b178c23faeea459ffa384c6f96f8bede556a315f6,-1,0,1,0.0853602,1583691062,Ticket,45f357598612db86a24499644fc8ddee509be58276ae43d59217822703375a29
1ab5ed7fa19c7506d343d588264ae325eb6cb481fb06f255c8f0ec0cb955d4a3,-1,0,1,0.0853602,1583691062,Ticket,45f357598612db86a24499644fc8ddee509be58276ae43d59217822703375a29
1ab5ed7fa19c7506d343d588264ae325eb6cb481fb06f255c8f0ec0cb955d4a3,-1,1,1,42.90095325,1583691062,Ticket,45f357598612db86a24499644fc8ddee509be58276ae43d59217822703375a29
4ae5b180be66e19b6ea572fad249bfe4eb711be29e6b424073a5c268d30e5f3b,-1,1,1,42.90095325,1583691062,Ticket,45f357598612db86a24499644fc8ddee509be58276ae43d59217822703375a29
4ae5b180be66e19b6ea572fad249bfe4eb711be29e6b424073a5c268d30e5f3b,-1,0,1,0.0853602,1583691062,Ticket,45f357598612db86a24499644fc8ddee509be58276ae43d59217822703375a29
781ada8986832ded362ec4fab40ebde0243e37db9b6cf68fcbf3a360bf687bca,-1,1,1,42.90095325,1583691062,Ticket,45f357598612db86a24499644fc8ddee509be58276ae43d59217822703375a29
781ada8986832ded362ec4fab40ebde0243e37db9b6cf68fcbf3a360bf687bca,-1,0,1,0.0853602,1583691062,Ticket,45f357598612db86a24499644fc8ddee509be58276ae43d59217822703375a29
9334df1cf9d0e480ff042c1c2b17ee79d46195aaab9286541cc44f7e362c2fa4,-1,0,1,0.0853602,1583691062,Ticket,45f357598612db86a24499644fc8ddee509be58276ae43d59217822703375a29
9334df1cf9d0e480ff042c1c2b17ee79d46195aaab9286541cc44f7e362c2fa4,-1,1,1,42.90095325,1583691062,Ticket,45f357598612db86a24499644fc8ddee509be58276ae43d59217822703375a29
1b85f41d54bcc8e3faeed984d28941e30a58ea348f2a163b410ff27f894906ff,-1,0,1,0.0853602,1583690710,Ticket,45f357598612db86a24499644fc8ddee509be58276ae43d59217822703375a29
1b85f41d54bcc8e3faeed984d28941e30a58ea348f2a163b410ff27f894906ff,-1,1,1,42.90095325,1583690710,Ticket,45f357598612db86a24499644fc8ddee509be58276ae43d59217822703375a29
1d44357156efb570e55ef585eef718f1f855ecae935768e46a0b94fa311af738,-1,1,1,42.90095325,1583690710,Ticket,45f357598612db86a24499644fc8ddee509be58276ae43d59217822703375a29
1d44357156efb570e55ef585eef718f1f855ecae935768e46a0b94fa311af738,-1,0,1,0.0853602,1583690710,Ticket,45f357598612db86a24499644fc8ddee509be58276ae43d59217822703375a29
2262171d99158bb5c8c09e63c6535482ec3b0a6e3212dfceeaec5f1875652c77,-1,0,1,0.0853602,1583690710,Ticket,45f357598612db86a24499644fc8ddee509be58276ae43d59217822703375a29
2262171d99158bb5c8c09e63c6535482ec3b0a6e3212dfceeaec5f1875652c77,-1,1,1,42.90095325,1583690710,Ticket,45f357598612db86a24499644fc8ddee509be58276ae43d59217822703375a29
6785e814d6ca699fb1059627a50b49662e8db585547c135fca4d85f7cc69080e,-1,0,1,0.0853602,1583690710,Ticket,45f357598612db86a24499644fc8ddee509be58276ae43d59217822703375a29
6785e814d6ca699fb1059627a50b49662e8db585547c135fca4d85f7cc69080e,-1,1,1,42.90095325,1583690710,Ticket,45f357598612db86a24499644fc8ddee509be58276ae43d59217822703375a29
a2c6d1ad7fe695e1db4e06bf61ddf259efb0de34d1468bae87a2ec7b05210173,-1,0,1,0.0853602,1583690710,Ticket,45f357598612db86a24499644fc8ddee509be58276ae43d59217822703375a29
a2c6d1ad7fe695e1db4e06bf61ddf259efb0de34d1468bae87a2ec7b05210173,-1,1,1,42.90095325,1583690710,Ticket,45f357598612db86a24499644fc8ddee509be58276ae43d59217822703375a29
ae048e820c660a65e5c875b533a0d018939b702dd23623381a9d58d554bcbb31,-1,0,1,0.0853602,1583690710,Ticket,45f357598612db86a24499644fc8ddee509be58276ae43d59217822703375a29
ae048e820c660a65e5c875b533a0d018939b702dd23623381a9d58d554bcbb31,-1,1,1,42.90095325,1583690710,Ticket,45f357598612db86a24499644fc8ddee509be58276ae43d59217822703375a29
f466ed4f0f8cf72977e445d1956dce0d1df36f775c1b4dd13be5064f2985119f,-1,1,1,42.90095325,1583690710,Ticket,45f357598612db86a24499644fc8ddee509be58276ae43d59217822703375a29
f466ed4f0f8cf72977e445d1956dce0d1df36f775c1b4dd13be5064f2985119f,-1,0,1,0.0853602,1583690710,Ticket,45f357598612db86a24499644fc8ddee509be58276ae43d59217822703375a29
fd2d1f2a85193de1aee4daa8c7be4e68d1996a64390593feb89bf12857ea72e0,-1,0,1,0.0853602,1583690710,Ticket,45f357598612db86a24499644fc8ddee509be58276ae43d59217822703375a29
fd2d1f2a85193de1aee4daa8c7be4e68d1996a64390593feb89bf12857ea72e0,-1,1,1,42.90095325,1583690710,Ticket,45f357598612db86a24499644fc8ddee509be58276ae43d59217822703375a29
30c01129d7905dcaaec931828f9c22e699895e6f0dd329b4ab363f3a402c2110,-1,0,1,0.0853602,1583690438,Ticket,45f357598612db86a24499644fc8ddee509be58276ae43d59217822703375a29
30c01129d7905dcaaec931828f9c22e699895e6f0dd329b4ab363f3a402c2110,-1,1,1,42.90095325,1583690438,Ticket,45f357598612db86a24499644fc8ddee509be58276ae43d59217822703375a29
3d3250f8fe44419d0cf53ad1c0704080c626701d18eba820fbefceab9cee167a,-1,1,1,42.90095325,1583690438,Ticket,45f357598612db86a24499644fc8ddee509be58276ae43d59217822703375a29
3d3250f8fe44419d0cf53ad1c0704080c626701d18eba820fbefceab9cee167a,-1,0,1,0.0853602,1583690438,Ticket,45f357598612db86a24499644fc8ddee509be58276ae43d59217822703375a29
51e4605c187dcc9b31e25a26e44e988f4af9022a9e3169b7b7e0645245506bbb,-1,0,1,0.0853602,1583690438,Ticket,45f357598612db86a24499644fc8ddee509be58276ae43d59217822703375a29
51e4605c187dcc9b31e25a26e44e988f4af9022a9e3169b7b7e0645245506bbb,-1,1,1,42.90095325,1583690438,Ticket,45f357598612db86a24499644fc8ddee509be58276ae43d59217822703375a29
b6665e9627c9f5196b717f2e4b20b9e8320f4d44a8c63bd635da33308075d8b6,-1,0,1,0.0853602,1583690438,Ticket,45f357598612db86a24499644fc8ddee509be58276ae43d59217822703375a29
b6665e9627c9f5196b717f2e4b20b9e8320f4d44a8c63bd635da33308075d8b6,-1,1,1,42.90095325,1583690438,Ticket,45f357598612db86a24499644fc8ddee509be58276ae43d59217822703375a29
d524ebadd9bf30249893351dcc984ff067a2fae2434ab417fc5da3053c984592,-1,1,1,42.90095325,1583690438,Ticket,45f357598612db86a24499644fc8ddee509be58276ae43d59217822703375a29
d524ebadd9bf30249893351dcc984ff067a2fae2434ab417fc5da3053c984592,-1,0,1,0.0853602,1583690438,Ticket,45f357598612db86a24499644fc8ddee509be58276ae43d59217822703375a29
d7c4eaad606bcbd36f98c8bba875ceb6368e8728e39253df33084d8b3c5533b5,-1,0,1,0.0853602,1583690438,Ticket,45f357598612db86a24499644fc8ddee509be58276ae43d59217822703375a29
d7c4eaad606bcbd36f98c8bba875ceb6368e8728e39253df33084d8b3c5533b5,-1,1,1,42.90095325,1583690438,Ticket,45f357598612db86a24499644fc8ddee509be58276ae43d59217822703375a29
ec1842cb3bbc6bd31036b0980ffc4847a6fa490445dd21a7fe687df6da0dfcff,-1,0,1,0.0853602,1583690438,Ticket,45f357598612db86a24499644fc8ddee509be58276ae43d59217822703375a29
ec1842cb3bbc6bd31036b0980ffc4847a6fa490445dd21a7fe687df6da0dfcff,-1,1,1,42.90095325,1583690438,Ticket,45f357598612db86a24499644fc8ddee509be58276ae43d59217822703375a29
ec889dc68549a6c50c5c71204a84b22ccfb8044d09a14c0337ebdf32dabd32a7,-1,1,1,42.90095325,1583690438,Ticket,45f357598612db86a24499644fc8ddee509be58276ae43d59217822703375a29
ec889dc68549a6c50c5c71204a84b22ccfb8044d09a14c0337ebdf32dabd32a7,-1,0,1,0.0853602,1583690438,Ticket,45f357598612db86a24499644fc8ddee509be58276ae43d59217822703375a29
2d17befe200678301faf3b3eab936d895c21a165f3b3e74675dc2d62d0e6db22,-1,1,1,42.90095325,1583690232,Ticket,45f357598612db86a24499644fc8ddee509be58276ae43d59217822703375a29
2d17befe200678301faf3b3eab936d895c21a165f3b3e74675dc2d62d0e6db22,-1,0,1,0.0853602,1583690232,Ticket,45f357598612db86a24499644fc8ddee509be58276ae43d59217822703375a29
568d6bd22f87eb7f6b4189c34a9387a587ededc6e3fd21599f34582badbe909b,-1,0,1,0.0853602,1583690232,Ticket,45f357598612db86a24499644fc8ddee509be58276ae43d59217822703375a29
568d6bd22f87eb7f6b4189c34a9387a587ededc6e3fd21599f34582badbe909b,-1,1,1,42.90095325,1583690232,Ticket,45f357598612db86a24499644fc8ddee509be58276ae43d59217822703375a29
62fa98305f3e95919dcd154850108feed8ee0612cf11d2ec2eadecbcb775e489,-1,1,1,42.90095325,1583690232,Ticket,45f357598612db86a24499644fc8ddee509be58276ae43d59217822703375a29
62fa98305f3e95919dcd154850108feed8ee0612cf11d2ec2eadecbcb775e489,-1,0,1,0.0853602,1583690232,Ticket,45f357598612db86a24499644fc8ddee509be58276ae43d59217822703375a29
874dca5b211675def8159a233fb831f5a93869d66c72d740fe9fd35456ae036e,-1,0,1,0.0853602,1583690232,Ticket,45f357598612db86a24499644fc8ddee509be58276ae43d59217822703375a29
874dca5b211675def8159a233fb831f5a93869d66c72d740fe9fd35456ae036e,-1,1,1,42.90095325,1583690232,Ticket,45f357598612db86a24499644fc8ddee509be58276ae43d59217822703375a29
93b757a31a29d01bef6eb3eb0ce4bc5e992803ab1c030daef6904ec91b077a4e,-1,1,1,42.90095325,1583690232,Ticket,45f357598612db86a24499644fc8ddee509be58276ae43d59217822703375a29
93b757a31a29d01bef6eb3eb0ce4bc5e992803ab1c030daef6904ec91b077a4e,-1,0,1,0.0853602,1583690232,Ticket,45f357598612db86a24499644fc8ddee509be58276ae43d59217822703375a29
96bf5e2fc41fc25f94306393f9e9d674259edd1c8a969ee9f2275c2a2316c225,-1,0,1,0.0853602,1583690232,Ticket,45f357598612db86a24499644fc8ddee509be58276ae43d59217822703375a29
96bf5e2fc41fc25f94306393f9e9d674259edd1c8a969ee9f2275c2a2316c225,-1,1,1,42.90095325,1583690232,Ticket,45f357598612db86a24499644fc8ddee509be58276ae43d59217822703375a29
d9085dbc294242a0842b63fc80ab531e9bee8fc7fce80cd56a8de2256b7137b0,-1,1,1,42.90095325,1583690232,Ticket,45f357598612db86a24499644fc8ddee509be58276ae43d59217822703375a29
d9085dbc294242a0842b63fc80ab531e9bee8fc7fce80cd56a8de2256b7137b0,-1,0,1,0.0853602,1583690232,Ticket,45f357598612db86a24499644fc8ddee509be58276ae43d59217822703375a29
