tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18c9e4ff79b9ba19d3477fd641699e08c7eb634ad153dd6838b7f4e3a298d66f,-1,0,1,0.09265242,1580056400,Ticket,c9313a4c78671451ba92ddf2b33baec9b5d97805b596d66d2ff7470e3527248d
18c9e4ff79b9ba19d3477fd641699e08c7eb634ad153dd6838b7f4e3a298d66f,-1,1,1,164.8442133,1580056400,Ticket,c9313a4c78671451ba92ddf2b33baec9b5d97805b596d66d2ff7470e3527248d
1f4b47fac3f86559b46e637d91b378d318eb4168c66605d56414913ff9302696,-1,0,1,0.09265242,1580056400,Ticket,c9313a4c78671451ba92ddf2b33baec9b5d97805b596d66d2ff7470e3527248d
1f4b47fac3f86559b46e637d91b378d318eb4168c66605d56414913ff9302696,-1,1,1,164.8442133,1580056400,Ticket,c9313a4c78671451ba92ddf2b33baec9b5d97805b596d66d2ff7470e3527248d
288efcba3b090863f8644ffccb1be331f425d2ddfa085d7d502314c65f09f10f,-1,0,1,0.09265242,1580056400,Ticket,c9313a4c78671451ba92ddf2b33baec9b5d97805b596d66d2ff7470e3527248d
288efcba3b090863f8644ffccb1be331f425d2ddfa085d7d502314c65f09f10f,-1,1,1,164.8442133,1580056400,Ticket,c9313a4c78671451ba92ddf2b33baec9b5d97805b596d66d2ff7470e3527248d
3074c93c67403dcddbb89c6e326e91981b271bf3f83a4bf64cb842c378db7f20,-1,0,1,0.09265242,1580056400,Ticket,c9313a4c78671451ba92ddf2b33baec9b5d97805b596d66d2ff7470e3527248d
3074c93c67403dcddbb89c6e326e91981b271bf3f83a4bf64cb842c378db7f20,-1,1,1,164.8442133,1580056400,Ticket,c9313a4c78671451ba92ddf2b33baec9b5d97805b596d66d2ff7470e3527248d
30dabc37b0a4aac8c29e438af002ed86d5ede90001b47431a3d4c47438b455b9,-1,1,1,164.8442133,1580056400,Ticket,c9313a4c78671451ba92ddf2b33baec9b5d97805b596d66d2ff7470e3527248d
30dabc37b0a4aac8c29e438af002ed86d5ede90001b47431a3d4c47438b455b9,-1,0,1,0.09265242,1580056400,Ticket,c9313a4c78671451ba92ddf2b33baec9b5d97805b596d66d2ff7470e3527248d
31ce993af263c4a3e7aab4d92293474bac936900a333c7cd9e2b93cb28465ddf,-1,0,1,0.09265242,1580056400,Ticket,c9313a4c78671451ba92ddf2b33baec9b5d97805b596d66d2ff7470e3527248d
31ce993af263c4a3e7aab4d92293474bac936900a333c7cd9e2b93cb28465ddf,-1,1,1,164.8442133,1580056400,Ticket,c9313a4c78671451ba92ddf2b33baec9b5d97805b596d66d2ff7470e3527248d
3733005c97acfd59146462f4e9316726ee4af36f227fdac7b9b73649b5e4f3b6,-1,0,1,0.09265242,1580056400,Ticket,c9313a4c78671451ba92ddf2b33baec9b5d97805b596d66d2ff7470e3527248d
3733005c97acfd59146462f4e9316726ee4af36f227fdac7b9b73649b5e4f3b6,-1,1,1,164.8442133,1580056400,Ticket,c9313a4c78671451ba92ddf2b33baec9b5d97805b596d66d2ff7470e3527248d
40c434d30dbecf755023130697ba7b84b8179b67b165bc9893544cb1ecbe9339,-1,0,1,0.09265242,1580056400,Ticket,c9313a4c78671451ba92ddf2b33baec9b5d97805b596d66d2ff7470e3527248d
