tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d496a347f524fc609bf2df29d50cbd84921dcc0b7d0747de91b7f5c36cdddb6,-1,0,1,0.0651033,1603863550,Ticket,fb586d557cd2a00effc5f4acfe42e6f16544c46ef30067e6139255371a361a15
0d496a347f524fc609bf2df29d50cbd84921dcc0b7d0747de91b7f5c36cdddb6,-1,1,1,18.80625896,1603863550,Ticket,fb586d557cd2a00effc5f4acfe42e6f16544c46ef30067e6139255371a361a15
219548a5415cfa4b824fe1a03944edb2028e75123ce78213fa2cfc7df98d8fef,-1,1,1,18.80625896,1603863550,Ticket,fb586d557cd2a00effc5f4acfe42e6f16544c46ef30067e6139255371a361a15
219548a5415cfa4b824fe1a03944edb2028e75123ce78213fa2cfc7df98d8fef,-1,0,1,0.0651033,1603863550,Ticket,fb586d557cd2a00effc5f4acfe42e6f16544c46ef30067e6139255371a361a15
2250954d4f90b933bd8e805943f891afd83586930f43be6045f1b6f27c363166,-1,1,1,18.80625896,1603863550,Ticket,fb586d557cd2a00effc5f4acfe42e6f16544c46ef30067e6139255371a361a15
2250954d4f90b933bd8e805943f891afd83586930f43be6045f1b6f27c363166,-1,0,1,0.0651033,1603863550,Ticket,fb586d557cd2a00effc5f4acfe42e6f16544c46ef30067e6139255371a361a15
43060d1863d26341a0cfe87278e5db4dcce22c22d11255e42c51a080003b8e0f,-1,1,1,18.80625896,1603863550,Ticket,fb586d557cd2a00effc5f4acfe42e6f16544c46ef30067e6139255371a361a15
43060d1863d26341a0cfe87278e5db4dcce22c22d11255e42c51a080003b8e0f,-1,0,1,0.0651033,1603863550,Ticket,fb586d557cd2a00effc5f4acfe42e6f16544c46ef30067e6139255371a361a15
4b16e50b1764f1cb9c4c7e98a44847b15ef1fcc471f58faa751a7128f2e9b20b,-1,1,1,18.80625896,1603863550,Ticket,fb586d557cd2a00effc5f4acfe42e6f16544c46ef30067e6139255371a361a15
4b16e50b1764f1cb9c4c7e98a44847b15ef1fcc471f58faa751a7128f2e9b20b,-1,0,1,0.0651033,1603863550,Ticket,fb586d557cd2a00effc5f4acfe42e6f16544c46ef30067e6139255371a361a15
586d5919d18b1bf0f7ee1fd63b3d41809efd68751d600e134ec43b430f30424e,-1,0,1,0.0651033,1603863550,Ticket,fb586d557cd2a00effc5f4acfe42e6f16544c46ef30067e6139255371a361a15
586d5919d18b1bf0f7ee1fd63b3d41809efd68751d600e134ec43b430f30424e,-1,1,1,18.80625896,1603863550,Ticket,fb586d557cd2a00effc5f4acfe42e6f16544c46ef30067e6139255371a361a15
7b9e32aa397a19a2b1d58da411f1d94517fca709a946da520ae433d5f6243722,-1,1,1,18.80625896,1603863550,Ticket,fb586d557cd2a00effc5f4acfe42e6f16544c46ef30067e6139255371a361a15
7b9e32aa397a19a2b1d58da411f1d94517fca709a946da520ae433d5f6243722,-1,0,1,0.0651033,1603863550,Ticket,fb586d557cd2a00effc5f4acfe42e6f16544c46ef30067e6139255371a361a15
7e5d40fd64af4c5de45683e05888d2b062b27b3193b27275448ed564575f4a69,-1,1,1,18.80625896,1603863550,Ticket,fb586d557cd2a00effc5f4acfe42e6f16544c46ef30067e6139255371a361a15
7e5d40fd64af4c5de45683e05888d2b062b27b3193b27275448ed564575f4a69,-1,0,1,0.0651033,1603863550,Ticket,fb586d557cd2a00effc5f4acfe42e6f16544c46ef30067e6139255371a361a15
8b5a07d8a548f471c377f0ea6d24b8e1484ce26262849096c84992b54cfa32c6,-1,1,1,18.80625896,1603863550,Ticket,fb586d557cd2a00effc5f4acfe42e6f16544c46ef30067e6139255371a361a15
