tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2870821aa5000fe07fe2878815e699dd565bf16e6ba6de002310297ce2c1b69e,-1,0,1,0.04263147,1638157932,Ticket,4f711f908cb28e43d01a470ccce816a5c69047374e5d7c123c5e0af4e8abac1f
2870821aa5000fe07fe2878815e699dd565bf16e6ba6de002310297ce2c1b69e,-1,1,1,18.10947519,1638157932,Ticket,4f711f908cb28e43d01a470ccce816a5c69047374e5d7c123c5e0af4e8abac1f
36dbb1db1e905955c51c9a41490d13e86a450621b6e43e9f4d8bfacde7d488dc,-1,0,1,0.04263147,1638157932,Ticket,4f711f908cb28e43d01a470ccce816a5c69047374e5d7c123c5e0af4e8abac1f
36dbb1db1e905955c51c9a41490d13e86a450621b6e43e9f4d8bfacde7d488dc,-1,1,1,18.10947519,1638157932,Ticket,4f711f908cb28e43d01a470ccce816a5c69047374e5d7c123c5e0af4e8abac1f
44c6e9f7192221a149b25c6432d14a371c0c284286c0a32caa5054ba663fae36,-1,0,1,0.04263147,1638157932,Ticket,4f711f908cb28e43d01a470ccce816a5c69047374e5d7c123c5e0af4e8abac1f
44c6e9f7192221a149b25c6432d14a371c0c284286c0a32caa5054ba663fae36,-1,1,1,18.10947519,1638157932,Ticket,4f711f908cb28e43d01a470ccce816a5c69047374e5d7c123c5e0af4e8abac1f
49ba35aa09722a14c48c386ed0b20247dda49b36b2a18d91fe0bb03508783a30,-1,1,1,18.10947519,1638157932,Ticket,4f711f908cb28e43d01a470ccce816a5c69047374e5d7c123c5e0af4e8abac1f
49ba35aa09722a14c48c386ed0b20247dda49b36b2a18d91fe0bb03508783a30,-1,0,1,0.04263147,1638157932,Ticket,4f711f908cb28e43d01a470ccce816a5c69047374e5d7c123c5e0af4e8abac1f
60e079809cd1ddf4cf139ae5994aac2584ef8060b27eacbebe2cc988a5e6700b,-1,0,1,0.04263147,1638157932,Ticket,4f711f908cb28e43d01a470ccce816a5c69047374e5d7c123c5e0af4e8abac1f
60e079809cd1ddf4cf139ae5994aac2584ef8060b27eacbebe2cc988a5e6700b,-1,1,1,18.10947519,1638157932,Ticket,4f711f908cb28e43d01a470ccce816a5c69047374e5d7c123c5e0af4e8abac1f
7f32d625a344e09c5fc023c3c7c68cd89844c5ae093fbc1b34e9bcb66e6caf96,-1,1,1,18.10947519,1638157932,Ticket,4f711f908cb28e43d01a470ccce816a5c69047374e5d7c123c5e0af4e8abac1f
7f32d625a344e09c5fc023c3c7c68cd89844c5ae093fbc1b34e9bcb66e6caf96,-1,0,1,0.04263147,1638157932,Ticket,4f711f908cb28e43d01a470ccce816a5c69047374e5d7c123c5e0af4e8abac1f
b22da9c1e05c035acde685e310fbfc55ef8f745bb882f8436529876c1e744a00,-1,1,1,18.10947519,1638157932,Ticket,4f711f908cb28e43d01a470ccce816a5c69047374e5d7c123c5e0af4e8abac1f
b22da9c1e05c035acde685e310fbfc55ef8f745bb882f8436529876c1e744a00,-1,0,1,0.04263147,1638157932,Ticket,4f711f908cb28e43d01a470ccce816a5c69047374e5d7c123c5e0af4e8abac1f
4f711f908cb28e43d01a470ccce816a5c69047374e5d7c123c5e0af4e8abac1f,1,10,1,0.04263147,1638157902,Regular,b22da9c1e05c035acde685e310fbfc55ef8f745bb882f8436529876c1e744a00
4f711f908cb28e43d01a470ccce816a5c69047374e5d7c123c5e0af4e8abac1f,1,9,1,18.10947519,1638157902,Regular,2870821aa5000fe07fe2878815e699dd565bf16e6ba6de002310297ce2c1b69e
4f711f908cb28e43d01a470ccce816a5c69047374e5d7c123c5e0af4e8abac1f,1,8,1,0.04263147,1638157902,Regular,2870821aa5000fe07fe2878815e699dd565bf16e6ba6de002310297ce2c1b69e
4f711f908cb28e43d01a470ccce816a5c69047374e5d7c123c5e0af4e8abac1f,1,3,1,18.10947519,1638157902,Regular,44c6e9f7192221a149b25c6432d14a371c0c284286c0a32caa5054ba663fae36
4f711f908cb28e43d01a470ccce816a5c69047374e5d7c123c5e0af4e8abac1f,1,2,1,0.04263147,1638157902,Regular,44c6e9f7192221a149b25c6432d14a371c0c284286c0a32caa5054ba663fae36
4f711f908cb28e43d01a470ccce816a5c69047374e5d7c123c5e0af4e8abac1f,1,1,1,18.10947519,1638157902,Regular,60e079809cd1ddf4cf139ae5994aac2584ef8060b27eacbebe2cc988a5e6700b
4f711f908cb28e43d01a470ccce816a5c69047374e5d7c123c5e0af4e8abac1f,1,0,1,0.04263147,1638157902,Regular,60e079809cd1ddf4cf139ae5994aac2584ef8060b27eacbebe2cc988a5e6700b
4f711f908cb28e43d01a470ccce816a5c69047374e5d7c123c5e0af4e8abac1f,1,13,1,18.10947519,1638157902,Regular,7f32d625a344e09c5fc023c3c7c68cd89844c5ae093fbc1b34e9bcb66e6caf96
4f711f908cb28e43d01a470ccce816a5c69047374e5d7c123c5e0af4e8abac1f,1,12,1,0.04263147,1638157902,Regular,7f32d625a344e09c5fc023c3c7c68cd89844c5ae093fbc1b34e9bcb66e6caf96
4f711f908cb28e43d01a470ccce816a5c69047374e5d7c123c5e0af4e8abac1f,1,5,1,18.10947519,1638157902,Regular,49ba35aa09722a14c48c386ed0b20247dda49b36b2a18d91fe0bb03508783a30
4f711f908cb28e43d01a470ccce816a5c69047374e5d7c123c5e0af4e8abac1f,1,4,1,0.04263147,1638157902,Regular,49ba35aa09722a14c48c386ed0b20247dda49b36b2a18d91fe0bb03508783a30
4f711f908cb28e43d01a470ccce816a5c69047374e5d7c123c5e0af4e8abac1f,1,7,1,18.10947519,1638157902,Regular,36dbb1db1e905955c51c9a41490d13e86a450621b6e43e9f4d8bfacde7d488dc
4f711f908cb28e43d01a470ccce816a5c69047374e5d7c123c5e0af4e8abac1f,1,6,1,0.04263147,1638157902,Regular,36dbb1db1e905955c51c9a41490d13e86a450621b6e43e9f4d8bfacde7d488dc
4f711f908cb28e43d01a470ccce816a5c69047374e5d7c123c5e0af4e8abac1f,1,11,1,18.10947519,1638157902,Regular,b22da9c1e05c035acde685e310fbfc55ef8f745bb882f8436529876c1e744a00
