tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03293a23223e0ab2ea4a8f47c862978d3e1a87f6f37fd0c1518cfac478925c36,-1,1,1,29.14075212,1643039449,Ticket,7c6bd2a175b597d403fe2675524838805d7579f229720d3f53dea69d16569a3e
03293a23223e0ab2ea4a8f47c862978d3e1a87f6f37fd0c1518cfac478925c36,-1,0,1,0.04057242,1643039449,Ticket,7c6bd2a175b597d403fe2675524838805d7579f229720d3f53dea69d16569a3e
1234cef96f2dffa5c77fd160b385adfe73096e44ac38f48f4484ac05b5f45f42,-1,0,1,0.04057242,1643039449,Ticket,7c6bd2a175b597d403fe2675524838805d7579f229720d3f53dea69d16569a3e
1234cef96f2dffa5c77fd160b385adfe73096e44ac38f48f4484ac05b5f45f42,-1,1,1,29.14075212,1643039449,Ticket,7c6bd2a175b597d403fe2675524838805d7579f229720d3f53dea69d16569a3e
37e9f0305ad787b855df08bf29778f2595135ac640ea16365a5b9c263f80472d,-1,1,1,29.14075212,1643039449,Ticket,7c6bd2a175b597d403fe2675524838805d7579f229720d3f53dea69d16569a3e
37e9f0305ad787b855df08bf29778f2595135ac640ea16365a5b9c263f80472d,-1,0,1,0.04057242,1643039449,Ticket,7c6bd2a175b597d403fe2675524838805d7579f229720d3f53dea69d16569a3e
44e1d265cf98d74167988b80e93b384e2ff57b6f76ee17369fc7b12d9f0063e5,-1,1,1,29.14075212,1643039449,Ticket,7c6bd2a175b597d403fe2675524838805d7579f229720d3f53dea69d16569a3e
44e1d265cf98d74167988b80e93b384e2ff57b6f76ee17369fc7b12d9f0063e5,-1,0,1,0.04057242,1643039449,Ticket,7c6bd2a175b597d403fe2675524838805d7579f229720d3f53dea69d16569a3e
5204a972a71ac8dd2eecbfd7451e73fbcbf4a32b758d13eb832dc0700884c15c,-1,0,1,0.04057242,1643039449,Ticket,7c6bd2a175b597d403fe2675524838805d7579f229720d3f53dea69d16569a3e
5204a972a71ac8dd2eecbfd7451e73fbcbf4a32b758d13eb832dc0700884c15c,-1,1,1,29.14075212,1643039449,Ticket,7c6bd2a175b597d403fe2675524838805d7579f229720d3f53dea69d16569a3e
599f216c05b700be3084f13f20fc6c414dc59eaf9b99ca29a9a9f62a48015c92,-1,0,1,0.04057242,1643039449,Ticket,7c6bd2a175b597d403fe2675524838805d7579f229720d3f53dea69d16569a3e
599f216c05b700be3084f13f20fc6c414dc59eaf9b99ca29a9a9f62a48015c92,-1,1,1,29.14075212,1643039449,Ticket,7c6bd2a175b597d403fe2675524838805d7579f229720d3f53dea69d16569a3e
67ab0115e7b946edec70f0989b9996bc34190251a5e8203aea610c854aa90b67,-1,1,1,29.14075212,1643039449,Ticket,7c6bd2a175b597d403fe2675524838805d7579f229720d3f53dea69d16569a3e
67ab0115e7b946edec70f0989b9996bc34190251a5e8203aea610c854aa90b67,-1,0,1,0.04057242,1643039449,Ticket,7c6bd2a175b597d403fe2675524838805d7579f229720d3f53dea69d16569a3e
721afbaffc8f7bafe37ffce74ce0582278189b8814be4c279aa9cb492907852e,-1,0,1,0.04057242,1643039449,Ticket,7c6bd2a175b597d403fe2675524838805d7579f229720d3f53dea69d16569a3e
721afbaffc8f7bafe37ffce74ce0582278189b8814be4c279aa9cb492907852e,-1,1,1,29.14075212,1643039449,Ticket,7c6bd2a175b597d403fe2675524838805d7579f229720d3f53dea69d16569a3e
9390c305ac02f31b1c13f31611e2cf37a3351090d028b440ce4ceb67ef1368bb,-1,1,1,29.14075212,1643039449,Ticket,7c6bd2a175b597d403fe2675524838805d7579f229720d3f53dea69d16569a3e
9390c305ac02f31b1c13f31611e2cf37a3351090d028b440ce4ceb67ef1368bb,-1,0,1,0.04057242,1643039449,Ticket,7c6bd2a175b597d403fe2675524838805d7579f229720d3f53dea69d16569a3e
95ae86906cf1b1570c917af6bc7a5e42719412aad374773715acdf21a85d6953,-1,1,1,29.14075212,1643039449,Ticket,7c6bd2a175b597d403fe2675524838805d7579f229720d3f53dea69d16569a3e
95ae86906cf1b1570c917af6bc7a5e42719412aad374773715acdf21a85d6953,-1,0,1,0.04057242,1643039449,Ticket,7c6bd2a175b597d403fe2675524838805d7579f229720d3f53dea69d16569a3e
9ef4316d4984fdc429b88ad68e982726c60942ca9fbbcbbe7819926acb73967e,-1,1,1,29.14075212,1643039449,Ticket,7c6bd2a175b597d403fe2675524838805d7579f229720d3f53dea69d16569a3e
9ef4316d4984fdc429b88ad68e982726c60942ca9fbbcbbe7819926acb73967e,-1,0,1,0.04057242,1643039449,Ticket,7c6bd2a175b597d403fe2675524838805d7579f229720d3f53dea69d16569a3e
c5d47e6eb0acdbb438f335e244a7073ca6466ea4621fb2ab03f2323f80c372cd,-1,0,1,0.04057242,1643039449,Ticket,7c6bd2a175b597d403fe2675524838805d7579f229720d3f53dea69d16569a3e
c5d47e6eb0acdbb438f335e244a7073ca6466ea4621fb2ab03f2323f80c372cd,-1,1,1,29.14075212,1643039449,Ticket,7c6bd2a175b597d403fe2675524838805d7579f229720d3f53dea69d16569a3e
d00151aed82b72a055a1cfe0ec365734dfb8182dc90e3aa1961a88cb04f86732,-1,0,1,0.04057242,1643039449,Ticket,7c6bd2a175b597d403fe2675524838805d7579f229720d3f53dea69d16569a3e
d00151aed82b72a055a1cfe0ec365734dfb8182dc90e3aa1961a88cb04f86732,-1,1,1,29.14075212,1643039449,Ticket,7c6bd2a175b597d403fe2675524838805d7579f229720d3f53dea69d16569a3e
ea989bb4822af1b45f27cf23018309ce04fb4d8d12d93432ef83706ab965cfe7,-1,1,1,29.14075212,1643039449,Ticket,7c6bd2a175b597d403fe2675524838805d7579f229720d3f53dea69d16569a3e
ea989bb4822af1b45f27cf23018309ce04fb4d8d12d93432ef83706ab965cfe7,-1,0,1,0.04057242,1643039449,Ticket,7c6bd2a175b597d403fe2675524838805d7579f229720d3f53dea69d16569a3e
ee058786d783310cb8a715e68ff03fe70b1c6d371251fdf2a5363c105b269991,-1,1,1,29.14075212,1643039449,Ticket,7c6bd2a175b597d403fe2675524838805d7579f229720d3f53dea69d16569a3e
ee058786d783310cb8a715e68ff03fe70b1c6d371251fdf2a5363c105b269991,-1,0,1,0.04057242,1643039449,Ticket,7c6bd2a175b597d403fe2675524838805d7579f229720d3f53dea69d16569a3e
ef73769ff4f9174cc01139be7af84256d05007d78bca53bce63837dd25a51883,-1,0,1,0.04057242,1643039449,Ticket,7c6bd2a175b597d403fe2675524838805d7579f229720d3f53dea69d16569a3e
ef73769ff4f9174cc01139be7af84256d05007d78bca53bce63837dd25a51883,-1,1,1,29.14075212,1643039449,Ticket,7c6bd2a175b597d403fe2675524838805d7579f229720d3f53dea69d16569a3e
f3e377d2948dfb892b2d35534e770dbd1a49db6ebb2c414c3199e32d7f1eaa47,-1,0,1,0.04057242,1643039449,Ticket,7c6bd2a175b597d403fe2675524838805d7579f229720d3f53dea69d16569a3e
f3e377d2948dfb892b2d35534e770dbd1a49db6ebb2c414c3199e32d7f1eaa47,-1,1,1,29.14075212,1643039449,Ticket,7c6bd2a175b597d403fe2675524838805d7579f229720d3f53dea69d16569a3e
fe41a62231f6a9bccd9d7fde641552026d3b5dbeba3ec318e38eddf243002efe,-1,0,1,0.04057242,1643039449,Ticket,7c6bd2a175b597d403fe2675524838805d7579f229720d3f53dea69d16569a3e
fe41a62231f6a9bccd9d7fde641552026d3b5dbeba3ec318e38eddf243002efe,-1,1,1,29.14075212,1643039449,Ticket,7c6bd2a175b597d403fe2675524838805d7579f229720d3f53dea69d16569a3e
7c6bd2a175b597d403fe2675524838805d7579f229720d3f53dea69d16569a3e,1,34,1,0.04057242,1643039369,Regular,ef73769ff4f9174cc01139be7af84256d05007d78bca53bce63837dd25a51883
7c6bd2a175b597d403fe2675524838805d7579f229720d3f53dea69d16569a3e,1,3,1,29.14075212,1643039369,Regular,d00151aed82b72a055a1cfe0ec365734dfb8182dc90e3aa1961a88cb04f86732
7c6bd2a175b597d403fe2675524838805d7579f229720d3f53dea69d16569a3e,1,2,1,0.04057242,1643039369,Regular,d00151aed82b72a055a1cfe0ec365734dfb8182dc90e3aa1961a88cb04f86732
7c6bd2a175b597d403fe2675524838805d7579f229720d3f53dea69d16569a3e,1,19,1,29.14075212,1643039369,Regular,fe41a62231f6a9bccd9d7fde641552026d3b5dbeba3ec318e38eddf243002efe
7c6bd2a175b597d403fe2675524838805d7579f229720d3f53dea69d16569a3e,1,18,1,0.04057242,1643039369,Regular,fe41a62231f6a9bccd9d7fde641552026d3b5dbeba3ec318e38eddf243002efe
7c6bd2a175b597d403fe2675524838805d7579f229720d3f53dea69d16569a3e,1,5,1,29.14075212,1643039369,Regular,599f216c05b700be3084f13f20fc6c414dc59eaf9b99ca29a9a9f62a48015c92
7c6bd2a175b597d403fe2675524838805d7579f229720d3f53dea69d16569a3e,1,4,1,0.04057242,1643039369,Regular,599f216c05b700be3084f13f20fc6c414dc59eaf9b99ca29a9a9f62a48015c92
7c6bd2a175b597d403fe2675524838805d7579f229720d3f53dea69d16569a3e,1,31,1,29.14075212,1643039369,Regular,67ab0115e7b946edec70f0989b9996bc34190251a5e8203aea610c854aa90b67
7c6bd2a175b597d403fe2675524838805d7579f229720d3f53dea69d16569a3e,1,21,1,29.14075212,1643039369,Regular,1234cef96f2dffa5c77fd160b385adfe73096e44ac38f48f4484ac05b5f45f42
7c6bd2a175b597d403fe2675524838805d7579f229720d3f53dea69d16569a3e,1,20,1,0.04057242,1643039369,Regular,1234cef96f2dffa5c77fd160b385adfe73096e44ac38f48f4484ac05b5f45f42
7c6bd2a175b597d403fe2675524838805d7579f229720d3f53dea69d16569a3e,1,30,1,0.04057242,1643039369,Regular,67ab0115e7b946edec70f0989b9996bc34190251a5e8203aea610c854aa90b67
7c6bd2a175b597d403fe2675524838805d7579f229720d3f53dea69d16569a3e,1,11,1,29.14075212,1643039369,Regular,5204a972a71ac8dd2eecbfd7451e73fbcbf4a32b758d13eb832dc0700884c15c
7c6bd2a175b597d403fe2675524838805d7579f229720d3f53dea69d16569a3e,1,10,1,0.04057242,1643039369,Regular,5204a972a71ac8dd2eecbfd7451e73fbcbf4a32b758d13eb832dc0700884c15c
7c6bd2a175b597d403fe2675524838805d7579f229720d3f53dea69d16569a3e,1,23,1,29.14075212,1643039369,Regular,ea989bb4822af1b45f27cf23018309ce04fb4d8d12d93432ef83706ab965cfe7
7c6bd2a175b597d403fe2675524838805d7579f229720d3f53dea69d16569a3e,1,22,1,0.04057242,1643039369,Regular,ea989bb4822af1b45f27cf23018309ce04fb4d8d12d93432ef83706ab965cfe7
7c6bd2a175b597d403fe2675524838805d7579f229720d3f53dea69d16569a3e,1,15,1,29.14075212,1643039369,Regular,721afbaffc8f7bafe37ffce74ce0582278189b8814be4c279aa9cb492907852e
7c6bd2a175b597d403fe2675524838805d7579f229720d3f53dea69d16569a3e,1,14,1,0.04057242,1643039369,Regular,721afbaffc8f7bafe37ffce74ce0582278189b8814be4c279aa9cb492907852e
7c6bd2a175b597d403fe2675524838805d7579f229720d3f53dea69d16569a3e,1,1,1,29.14075212,1643039369,Regular,9390c305ac02f31b1c13f31611e2cf37a3351090d028b440ce4ceb67ef1368bb
7c6bd2a175b597d403fe2675524838805d7579f229720d3f53dea69d16569a3e,1,0,1,0.04057242,1643039369,Regular,9390c305ac02f31b1c13f31611e2cf37a3351090d028b440ce4ceb67ef1368bb
7c6bd2a175b597d403fe2675524838805d7579f229720d3f53dea69d16569a3e,1,9,1,29.14075212,1643039369,Regular,f3e377d2948dfb892b2d35534e770dbd1a49db6ebb2c414c3199e32d7f1eaa47
7c6bd2a175b597d403fe2675524838805d7579f229720d3f53dea69d16569a3e,1,8,1,0.04057242,1643039369,Regular,f3e377d2948dfb892b2d35534e770dbd1a49db6ebb2c414c3199e32d7f1eaa47
7c6bd2a175b597d403fe2675524838805d7579f229720d3f53dea69d16569a3e,1,29,1,29.14075212,1643039369,Regular,ee058786d783310cb8a715e68ff03fe70b1c6d371251fdf2a5363c105b269991
7c6bd2a175b597d403fe2675524838805d7579f229720d3f53dea69d16569a3e,1,28,1,0.04057242,1643039369,Regular,ee058786d783310cb8a715e68ff03fe70b1c6d371251fdf2a5363c105b269991
7c6bd2a175b597d403fe2675524838805d7579f229720d3f53dea69d16569a3e,1,33,1,29.14075212,1643039369,Regular,9ef4316d4984fdc429b88ad68e982726c60942ca9fbbcbbe7819926acb73967e
7c6bd2a175b597d403fe2675524838805d7579f229720d3f53dea69d16569a3e,1,32,1,0.04057242,1643039369,Regular,9ef4316d4984fdc429b88ad68e982726c60942ca9fbbcbbe7819926acb73967e
7c6bd2a175b597d403fe2675524838805d7579f229720d3f53dea69d16569a3e,1,13,1,29.14075212,1643039369,Regular,03293a23223e0ab2ea4a8f47c862978d3e1a87f6f37fd0c1518cfac478925c36
7c6bd2a175b597d403fe2675524838805d7579f229720d3f53dea69d16569a3e,1,12,1,0.04057242,1643039369,Regular,03293a23223e0ab2ea4a8f47c862978d3e1a87f6f37fd0c1518cfac478925c36
7c6bd2a175b597d403fe2675524838805d7579f229720d3f53dea69d16569a3e,1,7,1,29.14075212,1643039369,Regular,37e9f0305ad787b855df08bf29778f2595135ac640ea16365a5b9c263f80472d
7c6bd2a175b597d403fe2675524838805d7579f229720d3f53dea69d16569a3e,1,6,1,0.04057242,1643039369,Regular,37e9f0305ad787b855df08bf29778f2595135ac640ea16365a5b9c263f80472d
7c6bd2a175b597d403fe2675524838805d7579f229720d3f53dea69d16569a3e,1,16,1,0.04057242,1643039369,Regular,44e1d265cf98d74167988b80e93b384e2ff57b6f76ee17369fc7b12d9f0063e5
7c6bd2a175b597d403fe2675524838805d7579f229720d3f53dea69d16569a3e,1,35,1,29.14075212,1643039369,Regular,ef73769ff4f9174cc01139be7af84256d05007d78bca53bce63837dd25a51883
7c6bd2a175b597d403fe2675524838805d7579f229720d3f53dea69d16569a3e,1,17,1,29.14075212,1643039369,Regular,44e1d265cf98d74167988b80e93b384e2ff57b6f76ee17369fc7b12d9f0063e5
7c6bd2a175b597d403fe2675524838805d7579f229720d3f53dea69d16569a3e,1,24,1,0.04057242,1643039369,Regular,c5d47e6eb0acdbb438f335e244a7073ca6466ea4621fb2ab03f2323f80c372cd
7c6bd2a175b597d403fe2675524838805d7579f229720d3f53dea69d16569a3e,1,25,1,29.14075212,1643039369,Regular,c5d47e6eb0acdbb438f335e244a7073ca6466ea4621fb2ab03f2323f80c372cd
7c6bd2a175b597d403fe2675524838805d7579f229720d3f53dea69d16569a3e,1,26,1,0.04057242,1643039369,Regular,95ae86906cf1b1570c917af6bc7a5e42719412aad374773715acdf21a85d6953
7c6bd2a175b597d403fe2675524838805d7579f229720d3f53dea69d16569a3e,1,27,1,29.14075212,1643039369,Regular,95ae86906cf1b1570c917af6bc7a5e42719412aad374773715acdf21a85d6953
