tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7d3137fb6aa2ce45d463e02194db93e21a812dce7f06426e0a8b8ac09872f5ae,-1,280,1,36.7127113,1633443523,Regular,24a60be5ce2edba72dd37fee93a525818c0279d81c0844091b99801bf86c14d9
24a60be5ce2edba72dd37fee93a525818c0279d81c0844091b99801bf86c14d9,1,3,1,36.7127113,1629586538,Vote,7d3137fb6aa2ce45d463e02194db93e21a812dce7f06426e0a8b8ac09872f5ae
179283b39407fb2a879be989cf264db45f5696c0eee9c2b44b8d5e4c43c3a5a3,-1,9,1,39.45988639,1628746675,Regular,e3cbdd963875413cd4258553be661ea4e86dbc8132319a436246d9142247a0bc
e3cbdd963875413cd4258553be661ea4e86dbc8132319a436246d9142247a0bc,1,3,1,39.45988639,1628593167,Vote,179283b39407fb2a879be989cf264db45f5696c0eee9c2b44b8d5e4c43c3a5a3
a804817abd2a7c8a776de7ab44b639bcf435c921e5a883fdf0b60fcd4ca22256,-1,3,1,36.73406364,1627332347,Regular,d787e35fc1ece149de772ad9c338704031eb07c3e2e703b540380e84d503b26b
95485c8402f99f3fa91399d10475d6d0c9069ac17b05abae417379e45bfb54c4,-1,5,1,39.4812408,1627311548,Regular,6efb1f0d390604c55ad9c07fcfa5df4d3e939dd05bfd81d60f0477b9ee1d52e8
d787e35fc1ece149de772ad9c338704031eb07c3e2e703b540380e84d503b26b,1,3,1,36.73406364,1627293257,Vote,a804817abd2a7c8a776de7ab44b639bcf435c921e5a883fdf0b60fcd4ca22256
6efb1f0d390604c55ad9c07fcfa5df4d3e939dd05bfd81d60f0477b9ee1d52e8,1,3,1,39.4812408,1627272610,Vote,95485c8402f99f3fa91399d10475d6d0c9069ac17b05abae417379e45bfb54c4
6cf79bfce81905d958fd7c3e701d5a23e4a96e86ee9a42a9250830281723f6fb,-1,1,1,36.73406364,1627198975,Regular,cdb2bc0717d0b6359f6a3b61e5df4ce84593d18959432965cd4242e3615f7816
cdb2bc0717d0b6359f6a3b61e5df4ce84593d18959432965cd4242e3615f7816,1,3,1,36.73406364,1627158266,Vote,6cf79bfce81905d958fd7c3e701d5a23e4a96e86ee9a42a9250830281723f6fb
dec707e06ad56ebdd75985a6038106e4c6e0b1d5b67a0e05c1aa505db2181265,-1,6,1,36.73406364,1627038383,Regular,278f7e273d48f60d320fd53ffc55a3c7af7d0d4b76aba126b628763443dd46f3
278f7e273d48f60d320fd53ffc55a3c7af7d0d4b76aba126b628763443dd46f3,1,3,1,36.73406364,1626976060,Vote,dec707e06ad56ebdd75985a6038106e4c6e0b1d5b67a0e05c1aa505db2181265
fcd70c63032d78f5970669bfe95da177490886f6c1ae900e331fb39a00def2be,-1,133,1,36.73406364,1626934851,Regular,cb13c670804485742ec7bb8dfd0479fc249a24ada77aa578f3672f5c1e2c2226
b79eeab0effbe5c22ccf5d25dbd6b1168664249bf58692ca15b4d44ce44753de,-1,4,1,39.4812408,1626742335,Regular,2644efc5140825bc0ccc414b7ef057f55c5afbc69641470683d1e8dabeeec4f0
cb13c670804485742ec7bb8dfd0479fc249a24ada77aa578f3672f5c1e2c2226,1,3,1,36.73406364,1626727335,Vote,fcd70c63032d78f5970669bfe95da177490886f6c1ae900e331fb39a00def2be
2644efc5140825bc0ccc414b7ef057f55c5afbc69641470683d1e8dabeeec4f0,1,3,1,39.4812408,1626705003,Vote,b79eeab0effbe5c22ccf5d25dbd6b1168664249bf58692ca15b4d44ce44753de
