tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9d6d0e504d39ee8a677505482db3d207ea9a6889d67347b3c39d58b2818f4665,-1,1,1,298.51974041,1569487971,Vote,634d6b484b1a99cfa597d1b7caa4858414704175855a41ddb3a89dc801496e0d
039be82e80b5d2a7898d4476700d0a524c35d048e5cadc74c769bdac18136558,-1,1,1,298.51974041,1569213962,Vote,38a402cadfba3dce2ff2a95d27cd7b755036de2e511ec6145f304d6b69902b68
d1ead0289eea5b491cffa02511e9777dd75f727dc39177caee395733bd86bcad,-1,1,1,298.51974041,1568669790,Vote,ced0cf43a6fdd896f96d265f33f28885ac705f2d8d872fe0566a2611833632c2
b272e27992af4525322d14137d0b5e49e4e218e03a42d37ba61a0ef35f9cf0d9,-1,1,1,298.51974041,1568664092,Vote,00b2ac89ec666457cabfc1c86f837f936e494fb87d30feb765d7c79b2ea7eacc
360dbecf099f659411d528dfbdb6f58e48c49bf0beae03354e3a4243b60b8255,-1,1,1,298.51974041,1568473417,Vote,85f3403ca2ad7a7508f2b64d2ba471833f58bc20ed3fa4c0d150f55b039c3033
25e41e199bd6913beaef140239d9d229a69857b6c0ad9e853dfdf4abb6819142,-1,1,1,298.51974041,1568455160,Vote,99be4c2b1eaab52c50f7047d076b5f5b980bd55f8bbcad83e2f23b393863b484
affb69161e6d1ac37b9b4c2364ed03c517f8c4d3afd5c5f0b8d1cd06c1c2f852,-1,1,1,298.51974041,1568326279,Vote,9b378a0be96cefb83d21ee71db5489ddef49386e506362764b9b836b8e0f8c49
a34a6731986a10425c42de0a5ca4b48eeb8760a26373e1f1d3f1477a02fa639e,-1,1,1,298.51974041,1568230609,Vote,7a3d44ff4b2c16a438f1f2a3e4adbdb9855602a158890d5bcfdf31b99fe39736
f9019ee30a0b4dce8882d2bbdadb1f9fed6cc39fb88e3c3e5883c30dfe2d1a1f,-1,1,1,298.51974041,1568186717,Vote,fea1089bf8e894756053bee394947054afb5a3ee564bcfa6f4885fc74f770759
5366fd8bdc8856fddce6578d427c3ecd33ca9b724077bc87a51e96098a124618,-1,1,1,298.51974041,1567983309,Vote,bd18ba9b5aea217754b51c5d2c96c96888bba5c203f0b4b65db02793d211a659
00b2ac89ec666457cabfc1c86f837f936e494fb87d30feb765d7c79b2ea7eacc,1,0,1,298.51974041,1567802434,Ticket,b272e27992af4525322d14137d0b5e49e4e218e03a42d37ba61a0ef35f9cf0d9
38a402cadfba3dce2ff2a95d27cd7b755036de2e511ec6145f304d6b69902b68,1,0,1,298.51974041,1567802434,Ticket,039be82e80b5d2a7898d4476700d0a524c35d048e5cadc74c769bdac18136558
634d6b484b1a99cfa597d1b7caa4858414704175855a41ddb3a89dc801496e0d,1,0,1,298.51974041,1567802434,Ticket,9d6d0e504d39ee8a677505482db3d207ea9a6889d67347b3c39d58b2818f4665
7a3d44ff4b2c16a438f1f2a3e4adbdb9855602a158890d5bcfdf31b99fe39736,1,0,1,298.51974041,1567802434,Ticket,a34a6731986a10425c42de0a5ca4b48eeb8760a26373e1f1d3f1477a02fa639e
85f3403ca2ad7a7508f2b64d2ba471833f58bc20ed3fa4c0d150f55b039c3033,1,0,1,298.51974041,1567802434,Ticket,360dbecf099f659411d528dfbdb6f58e48c49bf0beae03354e3a4243b60b8255
99be4c2b1eaab52c50f7047d076b5f5b980bd55f8bbcad83e2f23b393863b484,1,0,1,298.51974041,1567802434,Ticket,25e41e199bd6913beaef140239d9d229a69857b6c0ad9e853dfdf4abb6819142
9b378a0be96cefb83d21ee71db5489ddef49386e506362764b9b836b8e0f8c49,1,0,1,298.51974041,1567802434,Ticket,affb69161e6d1ac37b9b4c2364ed03c517f8c4d3afd5c5f0b8d1cd06c1c2f852
bd18ba9b5aea217754b51c5d2c96c96888bba5c203f0b4b65db02793d211a659,1,0,1,298.51974041,1567802434,Ticket,5366fd8bdc8856fddce6578d427c3ecd33ca9b724077bc87a51e96098a124618
ced0cf43a6fdd896f96d265f33f28885ac705f2d8d872fe0566a2611833632c2,1,0,1,298.51974041,1567802434,Ticket,d1ead0289eea5b491cffa02511e9777dd75f727dc39177caee395733bd86bcad
fea1089bf8e894756053bee394947054afb5a3ee564bcfa6f4885fc74f770759,1,0,1,298.51974041,1567802434,Ticket,f9019ee30a0b4dce8882d2bbdadb1f9fed6cc39fb88e3c3e5883c30dfe2d1a1f
