tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4ac8da4f484b54ef2f6996f33ad889604c355f88f9676c46be9f3252078536b4,-1,119,1,14.60589433,1614419465,Regular,8ea33c65bf5cb97c8c0e4f217db7cf7ea4ed01b2becdf9a9e8a2b12ce7975bee
11360b007011bc2272f133207e9ce5bf0a527653fb5338a3fbddb007d424a4a8,-1,176,1,14.63411098,1614413046,Regular,41ac1ee89071f4f7214304b69523dcdd3cfa6ef367b5a35b47b0b9863315beec
ed91cc789572ca56f3a49133251627960406fb006f90144054a268384a30034f,-1,502,1,14.57854812,1614393829,Regular,90bf037d48d5304dcf7ecc0036917eb13b628aa9e84b2c76033d94e381aea5e9
ba83075f15d6efd04071f43617eadf565042b548757531dc9b4cd564ff061289,-1,179,1,14.57854812,1614323027,Regular,8dcce846b76f420557d79ad3705441e471fd8f14e137c747d89b4bd28fc3e8df
f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee,-1,253,1,14.57854812,1614095832,Regular,bb7c48dc37f80894f587812146c6e1aa08e92ea4ba24253feb2aed81ddb34a51
bb7c48dc37f80894f587812146c6e1aa08e92ea4ba24253feb2aed81ddb34a51,1,3,1,14.57854812,1610129226,Vote,f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee
90bf037d48d5304dcf7ecc0036917eb13b628aa9e84b2c76033d94e381aea5e9,1,3,1,14.57854812,1609451041,Vote,ed91cc789572ca56f3a49133251627960406fb006f90144054a268384a30034f
8dcce846b76f420557d79ad3705441e471fd8f14e137c747d89b4bd28fc3e8df,1,3,1,14.57854812,1608186206,Vote,ba83075f15d6efd04071f43617eadf565042b548757531dc9b4cd564ff061289
8ea33c65bf5cb97c8c0e4f217db7cf7ea4ed01b2becdf9a9e8a2b12ce7975bee,1,3,1,14.60589433,1606397434,Vote,4ac8da4f484b54ef2f6996f33ad889604c355f88f9676c46be9f3252078536b4
485921364eee82c81947ce44b445a66a7cf533689dced332adacabff32c3cc29,-1,29,1,14.60589433,1606279335,Regular,baf10bf2342024a14966c142216534df71e915bf734120ecc1540ae27368654b
baf10bf2342024a14966c142216534df71e915bf734120ecc1540ae27368654b,1,3,1,14.60589433,1606205227,Vote,485921364eee82c81947ce44b445a66a7cf533689dced332adacabff32c3cc29
823d8540d117df62487fcc78d38414aee9a7efa3b9b22d7471a7deacfe376ef9,-1,10,1,14.63411098,1605407044,Regular,9ba01d4909aab8a5bbfbcabdd17154efc6e63d4b437eed71b647b80b88b5d454
