tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
75ae5b0d290f02b86e9093fba3a3031951910ff187ae135cf7ddead2281c721a,-1,41,1,40.06926875,1635853429,Regular,b61674b515d55eea225a3ce4862e04168bcec767d62d5f2c3a26679c185f5de6
cbac8b0d1b69f6c63267b8442fa91775f30ab1c89ddb45b0e3bfc6d8e856e534,-1,415,1,40.06926874,1635853301,Regular,4c88cd59d451059e254244047e1331818b7926df36aada12cc9ba252b016c4f8
0b7295ced5a5e81460c3959adf03e915bad1787e7a95afbc591d858008a6c68f,-1,85,1,40.06926874,1635853049,Regular,7fb9e5873db5b69dad36809189197af373e3ccdb6a86a58e33560f7ca9386dce
84d24ae8c64b2fda11c8b6e98346a4a5a70c4c53926b31949729297c0d94f605,-1,248,1,40.03617825,1635645068,Regular,50c22eb0f8ef7456d46f43193a6c54677de1babc9f16d82dc3499343cadf4aae
470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768,-1,223,1,40.06926874,1635501807,Regular,08fa370861f98380da81f60f43accf96eacdd79fc4cc12192a0ff14542421290
a87d9512bc2ce8a0282c27fc1340b4dafb4055ef6d3e60fa7aaa08aa38202f67,-1,47,1,40.03617825,1635198660,Regular,3159a697ef4d747d9f0a9d4bae6703c4a42006fd003220c2f08612b12460e95e
0b22a5f76c06ddad38c1d142d2ed85deb2c1f2c72ec848d7e3d91f34aa67e073,-1,37,1,40.06926874,1635080180,Regular,0061533f9140037bc8e637143444f39238ef68a0eb7235aa3152f2a27f2c702d
b96eea248c18ea677046502f25d99be35b7098fa12056fc4b824975de02c5abe,-1,27,1,40.03617826,1635076162,Regular,02468b8887b8804f5cd656d30eb59a0288e3f3a4fc596d34ca5dc14f6ac60407
3159a697ef4d747d9f0a9d4bae6703c4a42006fd003220c2f08612b12460e95e,1,3,1,40.03617825,1594739981,Vote,a87d9512bc2ce8a0282c27fc1340b4dafb4055ef6d3e60fa7aaa08aa38202f67
02468b8887b8804f5cd656d30eb59a0288e3f3a4fc596d34ca5dc14f6ac60407,1,3,1,40.03617826,1594258952,Vote,b96eea248c18ea677046502f25d99be35b7098fa12056fc4b824975de02c5abe
50c22eb0f8ef7456d46f43193a6c54677de1babc9f16d82dc3499343cadf4aae,1,3,1,40.03617825,1592987341,Vote,84d24ae8c64b2fda11c8b6e98346a4a5a70c4c53926b31949729297c0d94f605
0061533f9140037bc8e637143444f39238ef68a0eb7235aa3152f2a27f2c702d,1,3,1,40.06926874,1592306741,Vote,0b22a5f76c06ddad38c1d142d2ed85deb2c1f2c72ec848d7e3d91f34aa67e073
4c88cd59d451059e254244047e1331818b7926df36aada12cc9ba252b016c4f8,1,3,1,40.06926874,1592202730,Vote,cbac8b0d1b69f6c63267b8442fa91775f30ab1c89ddb45b0e3bfc6d8e856e534
7fb9e5873db5b69dad36809189197af373e3ccdb6a86a58e33560f7ca9386dce,1,3,1,40.06926874,1592124634,Vote,0b7295ced5a5e81460c3959adf03e915bad1787e7a95afbc591d858008a6c68f
b61674b515d55eea225a3ce4862e04168bcec767d62d5f2c3a26679c185f5de6,1,3,1,40.06926875,1592033843,Vote,75ae5b0d290f02b86e9093fba3a3031951910ff187ae135cf7ddead2281c721a
08fa370861f98380da81f60f43accf96eacdd79fc4cc12192a0ff14542421290,1,3,1,40.06926874,1591985695,Vote,470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768
8ecf94bd353685e76f8a3c18ef59a6103ff41b410f902222d59b8b6f0ec30b19,-1,7,1,40.06926874,1591804749,Regular,572fa4b4eb2272ea763b9cec7734ba6cf342328acb8e10e0661f97af3983e77a
95359b5e491ac29ee2a118c4a2ce8ffc0bf09620d958ab860ad5f25a3110ba02,-1,11,1,40.06926875,1591782840,Regular,70fc7e33621028d5c26f5869a41d8124571bb0997a1f86b230f66a78e87b521e
70fc7e33621028d5c26f5869a41d8124571bb0997a1f86b230f66a78e87b521e,1,3,1,40.06926875,1591667710,Vote,95359b5e491ac29ee2a118c4a2ce8ffc0bf09620d958ab860ad5f25a3110ba02
572fa4b4eb2272ea763b9cec7734ba6cf342328acb8e10e0661f97af3983e77a,1,3,1,40.06926874,1591417791,Vote,8ecf94bd353685e76f8a3c18ef59a6103ff41b410f902222d59b8b6f0ec30b19
6263172a2ff81c2133535825415aebae35f8858e22c0be3273a36ceeb537af81,-1,4,1,21.58639826,1590996781,Regular,d7f779792ce088b97755247c449eeff7a6a10694dfce8fb7c116558dfdfc3246
d7f779792ce088b97755247c449eeff7a6a10694dfce8fb7c116558dfdfc3246,1,40,1,21.58639826,1590990716,Regular,6263172a2ff81c2133535825415aebae35f8858e22c0be3273a36ceeb537af81
