tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0559e9938f2c7bf2630e647f27635453926413a94157e6af8437578aa5107ae3,-1,307,1,283.98563609,1597420762,Regular,f675947cf11f9776156b7caecb53c2aae917f77d22a0d9338fd3ea8c77e667eb
8d79b5a81c8a88e111bb20ce3b0d89e51bb9f146e713ee6df9670546ae5ed10d,-1,5,1,283.94167777,1571245594,Regular,dd0ea089462f7c19374856e4abc1f9ab8287be92568fe0fb7dfdc3b359a26054
dd0ea089462f7c19374856e4abc1f9ab8287be92568fe0fb7dfdc3b359a26054,1,2,1,283.94167777,1571029620,Vote,8d79b5a81c8a88e111bb20ce3b0d89e51bb9f146e713ee6df9670546ae5ed10d
f675947cf11f9776156b7caecb53c2aae917f77d22a0d9338fd3ea8c77e667eb,1,2,1,283.98563609,1570189504,Vote,0559e9938f2c7bf2630e647f27635453926413a94157e6af8437578aa5107ae3
98c4bbedb05773b4aac864c6a2f2d42c6ccf2cd5327e59c70c6bc906834b3f4b,-1,5,1,283.98563609,1569073317,Regular,b94200234b80b73488ad85a0a1fdece1e2fb6dcdea624105145cc2f855a272fb
4d5b3ff2e18dc9f3105bde37db67f05e28add78b1ef0e2c9ccac4e6e7a4bad12,-1,11,1,283.98563609,1569027968,Regular,f5a8f28aa22a7180d0ea672adf035cb6857b7cae76fcd05c9cdce6825da89868
f5a8f28aa22a7180d0ea672adf035cb6857b7cae76fcd05c9cdce6825da89868,1,2,1,283.98563609,1568922533,Vote,4d5b3ff2e18dc9f3105bde37db67f05e28add78b1ef0e2c9ccac4e6e7a4bad12
b94200234b80b73488ad85a0a1fdece1e2fb6dcdea624105145cc2f855a272fb,1,2,1,283.98563609,1568665649,Vote,98c4bbedb05773b4aac864c6a2f2d42c6ccf2cd5327e59c70c6bc906834b3f4b
c6d6cfb9404851f1b63f4fd5c6fab7a6bf8e212135c803f5af1f97686c4c2b83,-1,2,1,283.98563609,1568454293,Regular,76e7728f8955ed6dc0e9d167bbbe8738a74d372f711287fb787bc2f6491871d4
76e7728f8955ed6dc0e9d167bbbe8738a74d372f711287fb787bc2f6491871d4,1,2,1,283.98563609,1568425490,Vote,c6d6cfb9404851f1b63f4fd5c6fab7a6bf8e212135c803f5af1f97686c4c2b83
60d9bc351c14052df0dc0b4b7e119eb5a630bc2e08ca91ace5db66b111e5e337,-1,5,1,284.0309936,1568361823,Regular,595c42bbe116b72486c7b41baa4ec14733dd0e492fb95b92c58d279d4a8eb725
595c42bbe116b72486c7b41baa4ec14733dd0e492fb95b92c58d279d4a8eb725,1,2,1,284.0309936,1568321282,Vote,60d9bc351c14052df0dc0b4b7e119eb5a630bc2e08ca91ace5db66b111e5e337
ab1787ff554747ad2fb866163e35f3bb55b39e93cce6b7175f2a389d71b94c3c,-1,0,1,284.0309936,1568130119,Regular,c55fba3322c7cdda4b9311703658a2d98e7e119bae59a2f6f3b68ede8c9a37ae
c55fba3322c7cdda4b9311703658a2d98e7e119bae59a2f6f3b68ede8c9a37ae,1,2,1,284.0309936,1568087946,Vote,ab1787ff554747ad2fb866163e35f3bb55b39e93cce6b7175f2a389d71b94c3c
0ecb5bb987e472a10988177f255bfde5479aa2969d0a7b407876db947c54e2b5,-1,0,1,282.56095122,1568036288,Ticket,e3d1c8436574a4cb4e6a45cc7d4b624bfe1cc1bc39c7f9b48c0d077c8dbef35e
16721ddd0042d496d9095b7ff0912e3052e3119ea09b618cc4885d07a86640fe,-1,0,1,282.56095122,1568036288,Ticket,e3d1c8436574a4cb4e6a45cc7d4b624bfe1cc1bc39c7f9b48c0d077c8dbef35e
31818a2d81ad1f36f65ed9e5dcbc682872cb7aea4976f8fbf5c7673e03cead1e,-1,0,1,282.56095122,1568036288,Ticket,e3d1c8436574a4cb4e6a45cc7d4b624bfe1cc1bc39c7f9b48c0d077c8dbef35e
328ad0705477ca705ec1bf0e77ca85abd16de4ada41bfcb0b7ccf2f54f3356af,-1,0,1,282.56095122,1568036288,Ticket,e3d1c8436574a4cb4e6a45cc7d4b624bfe1cc1bc39c7f9b48c0d077c8dbef35e
461f95cedc1511ae8eb9abb61afb00ba9d11c9acafe03a4bdf813bc52da892fb,-1,0,1,282.56095122,1568036288,Ticket,e3d1c8436574a4cb4e6a45cc7d4b624bfe1cc1bc39c7f9b48c0d077c8dbef35e
5e87ec1f9927bea4786c615846d9f57937c9d421a42e54178d06b64ebe372729,-1,0,1,282.56095122,1568036288,Ticket,e3d1c8436574a4cb4e6a45cc7d4b624bfe1cc1bc39c7f9b48c0d077c8dbef35e
65a89922411589893fe3cb0802e5ffcba6789f2d0f5f6f886cfda45d0304b73d,-1,0,1,282.56095122,1568036288,Ticket,e3d1c8436574a4cb4e6a45cc7d4b624bfe1cc1bc39c7f9b48c0d077c8dbef35e
691910ba035e551a66ef2f451e992534f4df05a8dfb0558310666f4b16a13aa9,-1,0,1,282.56095122,1568036288,Ticket,e3d1c8436574a4cb4e6a45cc7d4b624bfe1cc1bc39c7f9b48c0d077c8dbef35e
7decea8fff42ab32726a251e61ce28f14d88e0e8300e3a0d963f2f69b6eb06a9,-1,0,1,282.56095122,1568036288,Ticket,e3d1c8436574a4cb4e6a45cc7d4b624bfe1cc1bc39c7f9b48c0d077c8dbef35e
8e0c552911c871db54c3380c17813c4ca785229a8d1955da84cba56ebffce95a,-1,0,1,282.56095122,1568036288,Ticket,e3d1c8436574a4cb4e6a45cc7d4b624bfe1cc1bc39c7f9b48c0d077c8dbef35e
96c920a34ed3bf9bd38d855d349f7004d3da2b43bfe75b8469a279b2e2a71138,-1,0,1,282.56095122,1568036288,Ticket,e3d1c8436574a4cb4e6a45cc7d4b624bfe1cc1bc39c7f9b48c0d077c8dbef35e
b510402f5636e73ea70263faced6a6bf830ec157257ec647f6aa969a1a0b6da0,-1,0,1,282.56095122,1568036288,Ticket,e3d1c8436574a4cb4e6a45cc7d4b624bfe1cc1bc39c7f9b48c0d077c8dbef35e
bb4ade24a48464cc849888e1a014cda9763343e8154a753c2af173a3e4ac3970,-1,0,1,282.56095122,1568036288,Ticket,e3d1c8436574a4cb4e6a45cc7d4b624bfe1cc1bc39c7f9b48c0d077c8dbef35e
