tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1bfa723e847688b8028d29c7a9fbdf37dffe730e2f270fe4ac65a4e8e62b25cf,-1,14,1,181.49832992,1555910809,Regular,3a36aff82fd21fd9ee772664a9b663938249c98e8bf6c818c30224901324a56c
3a36aff82fd21fd9ee772664a9b663938249c98e8bf6c818c30224901324a56c,1,2,1,181.49832992,1555241991,Vote,1bfa723e847688b8028d29c7a9fbdf37dffe730e2f270fe4ac65a4e8e62b25cf
20aa762258ec0b17b8e6911045e002d79b17669961c40713c5de1c7d03f4ab82,-1,29,1,181.55306908,1553653527,Regular,9861fc8ea2c3437503652d6a144a9a03d935a75ecec26f3eb198c44f57a4edba
65a3b37adad34667ab5a24a4e9ebf32202d18b0af711c7af6fba82a04d78f600,-1,36,1,181.55306908,1553634269,Regular,9e0412d186fea828f44c50047c47313940b9fb905a4d18e01a5a626481805864
9861fc8ea2c3437503652d6a144a9a03d935a75ecec26f3eb198c44f57a4edba,1,2,1,181.55306908,1553338800,Vote,20aa762258ec0b17b8e6911045e002d79b17669961c40713c5de1c7d03f4ab82
9e0412d186fea828f44c50047c47313940b9fb905a4d18e01a5a626481805864,1,2,1,181.55306908,1552821288,Vote,65a3b37adad34667ab5a24a4e9ebf32202d18b0af711c7af6fba82a04d78f600
4e87e3ad410080e92830e4548fa909cf30de4f981674d62dbced7e2a306adb11,-1,0,1,181.55306908,1552772845,Regular,fbd325684ebcba9a31673e9671a14d8549a9b851ec4294d108f11f8514892c4f
a7d4e9fa20c20f56babec76cbf74331d26dde0bbeca5d4c35fd86e72eb0fb541,-1,0,1,181.55306908,1552763422,Regular,b8709ccdd06f5f37e60f6ac292c8375d3e441baf2d0efdc47bc5124ec5a15530
076e37f6ad716aafe762678a3aaafb909d440e182549bb8133e9008693db9947,-1,6,1,181.55306908,1552757382,Regular,302d133b1e3c1378ece7e9a28424a5ece4e0667748cf09eaa15519bc3922fc4d
cad9bf2f3e4773983ae450acc9cdcc51c0f07bc8b2b5571dedbfc32c85da963c,-1,0,1,181.55306908,1552754668,Regular,8f435b252684d82deb2452965e0e12d27a38c64bd9cfdbb902fe755437477c74
302d133b1e3c1378ece7e9a28424a5ece4e0667748cf09eaa15519bc3922fc4d,1,2,1,181.55306908,1552673781,Vote,076e37f6ad716aafe762678a3aaafb909d440e182549bb8133e9008693db9947
fbd325684ebcba9a31673e9671a14d8549a9b851ec4294d108f11f8514892c4f,1,2,1,181.55306908,1552572560,Vote,4e87e3ad410080e92830e4548fa909cf30de4f981674d62dbced7e2a306adb11
b8709ccdd06f5f37e60f6ac292c8375d3e441baf2d0efdc47bc5124ec5a15530,1,2,1,181.55306908,1552366935,Vote,a7d4e9fa20c20f56babec76cbf74331d26dde0bbeca5d4c35fd86e72eb0fb541
8f435b252684d82deb2452965e0e12d27a38c64bd9cfdbb902fe755437477c74,1,2,1,181.55306908,1552274469,Vote,cad9bf2f3e4773983ae450acc9cdcc51c0f07bc8b2b5571dedbfc32c85da963c
0cc06eb19fd7524c7d7d4978937e12e2558b825030e1bb06aca8e442c60a7629,-1,0,1,179.77891758,1552178226,Ticket,fe0b04747e2d0aa1aebba424a601b0e8ff09f7c02b13e017257def8ecb142bed
51889bb40d971bd82b55fd562e4fae1f2cac72fd1e89fb6cfe4cddc9216325ad,-1,0,1,179.77891758,1552178226,Ticket,fe0b04747e2d0aa1aebba424a601b0e8ff09f7c02b13e017257def8ecb142bed
63e006089b34f9af3ce11d0ba6275cfffceabacebce7a3cded87d9db80ee7093,-1,0,1,179.77891758,1552178226,Ticket,fe0b04747e2d0aa1aebba424a601b0e8ff09f7c02b13e017257def8ecb142bed
64e95ef88178e54fe9862b466d021cb9e718735e10562bf99358ce21b6f3166c,-1,0,1,179.77891758,1552178226,Ticket,fe0b04747e2d0aa1aebba424a601b0e8ff09f7c02b13e017257def8ecb142bed
81c01e3306a737ceb4def7c7b81feff438478e420f8acf504c11a5d5b9c6f1fd,-1,0,1,179.77891758,1552178226,Ticket,fe0b04747e2d0aa1aebba424a601b0e8ff09f7c02b13e017257def8ecb142bed
83b068e6071feddbeaad3d7b156ecfc7b124e9734d15d10a10171f261720f012,-1,0,1,179.77891758,1552178226,Ticket,fe0b04747e2d0aa1aebba424a601b0e8ff09f7c02b13e017257def8ecb142bed
85482596e6f4c100863f92b6c32181ce560a68afe93b1ab3a49a9016c2dbd175,-1,0,1,179.77891758,1552178226,Ticket,fe0b04747e2d0aa1aebba424a601b0e8ff09f7c02b13e017257def8ecb142bed
97de0a613025f3b033b62e467d90735814643d2e588b16e3bbc0463e2851802e,-1,0,1,179.77891758,1552178226,Ticket,fe0b04747e2d0aa1aebba424a601b0e8ff09f7c02b13e017257def8ecb142bed
a68769fbd60566a8c42dd9408568e7b24743fdfe86f70be7a82dab5524a5165e,-1,0,1,179.77891758,1552178226,Ticket,fe0b04747e2d0aa1aebba424a601b0e8ff09f7c02b13e017257def8ecb142bed
c8f2d64bad81b7f243108c8cd4312d231ecf8bfaf860594cae4f3c7b5ca4c669,-1,0,1,179.77891758,1552178226,Ticket,fe0b04747e2d0aa1aebba424a601b0e8ff09f7c02b13e017257def8ecb142bed
