tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9b80913a470328d184b73933ea96b95cd6b48973dd24c80cd3c6e79d441bf5ee,-1,3,1,33.33970653,1586986672,Regular,b4f8e759aae1cf737aade63735c7ec5a470303a68d00dbb4ff5a239d502d8d6b
b4f8e759aae1cf737aade63735c7ec5a470303a68d00dbb4ff5a239d502d8d6b,1,3,1,33.33970653,1586786206,Vote,9b80913a470328d184b73933ea96b95cd6b48973dd24c80cd3c6e79d441bf5ee
0db3439498dc910bbcff03b23cfeb951de88bf5b2a2d109d5f7a59465bee54e5,-1,17,1,33.33970653,1586423353,Regular,73aa77ed30886161d8f78b6dbacd8fd26228cb9c311deca19da4253a149f944c
73aa77ed30886161d8f78b6dbacd8fd26228cb9c311deca19da4253a149f944c,1,3,1,33.33970653,1586039246,Vote,0db3439498dc910bbcff03b23cfeb951de88bf5b2a2d109d5f7a59465bee54e5
50c8919913981c1505f9050fdb5fd666f2abd3a730328a9727c6937cfb82ded0,-1,9,1,33.37603543,1585970899,Regular,b81d031e748cf1d140b92b466658ae0fe5c531364ddeae8827be5f17e0c76e5b
bf9c7894e5e40ffb99f7cd871a834d260a51bd2d673790088549cd1994744c59,-1,30,1,33.37603544,1585962409,Regular,b0711b05731f91639576a25a7bf017de1ef31d9be0234549b193929e4204c826
ba26f6832d1af01e2d69957bf92b64c2eaf859d958bde8de18859d3c4798fe88,-1,25,1,33.37603544,1585961660,Regular,8b5b5494c278163c2ba12c8625bf2531b7745ea07105eca1e6c4d60ba9a69c22
8b5b5494c278163c2ba12c8625bf2531b7745ea07105eca1e6c4d60ba9a69c22,1,3,1,33.37603544,1585546510,Vote,ba26f6832d1af01e2d69957bf92b64c2eaf859d958bde8de18859d3c4798fe88
b0711b05731f91639576a25a7bf017de1ef31d9be0234549b193929e4204c826,1,3,1,33.37603544,1585166013,Vote,bf9c7894e5e40ffb99f7cd871a834d260a51bd2d673790088549cd1994744c59
b81d031e748cf1d140b92b466658ae0fe5c531364ddeae8827be5f17e0c76e5b,1,3,1,33.37603543,1584952508,Vote,50c8919913981c1505f9050fdb5fd666f2abd3a730328a9727c6937cfb82ded0
