tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6f121e6c45f86af03bd48f6d7b171e0f755f4c939a492ddc0feec9f1297e8d6b,-1,38,1,19.06269661,1614059604,Regular,8adf7c567e034ee456c88fa4b545967fdda2f5b0cccdfedb1d86ffcb67a54b1c
8adf7c567e034ee456c88fa4b545967fdda2f5b0cccdfedb1d86ffcb67a54b1c,1,3,1,19.06269661,1608026688,Vote,6f121e6c45f86af03bd48f6d7b171e0f755f4c939a492ddc0feec9f1297e8d6b
915e0b5f35ce762332e04ab80aa2db635b6f3d03f52702d3af4305c861d0174e,-1,28,1,19.09007266,1606515724,Regular,1d9318474321727e7b9458ed634578509bd37f53c89712ac68942ad5834cd523
1d9318474321727e7b9458ed634578509bd37f53c89712ac68942ad5834cd523,1,3,1,19.09007266,1606461561,Vote,915e0b5f35ce762332e04ab80aa2db635b6f3d03f52702d3af4305c861d0174e
055de5acb3ce83e4fbeee1592eee6a371dbfb41220a430c1f8304290d71ac5db,-1,13,1,19.09007266,1606310620,Regular,77a461368336d5ab2402315e90ed96e05433f9a3c35a96d467a78949a1494562
77a461368336d5ab2402315e90ed96e05433f9a3c35a96d467a78949a1494562,1,3,1,19.09007266,1606196823,Vote,055de5acb3ce83e4fbeee1592eee6a371dbfb41220a430c1f8304290d71ac5db
8a8cf0c3312344ef353666d45ebac98c9f94a60d2cf6821dc1ad81213304ed34,-1,4,1,19.09007266,1605823308,Regular,b62aaa65b780a40626853d8d90a491fe2dd7892ea4d78d2380df7778ab37df6c
b62aaa65b780a40626853d8d90a491fe2dd7892ea4d78d2380df7778ab37df6c,1,3,1,19.09007266,1605687998,Vote,8a8cf0c3312344ef353666d45ebac98c9f94a60d2cf6821dc1ad81213304ed34
9f0306bcf4aca5b90e5ac73a3cdc01ba393808978510c4979ab7dabe24177fa6,-1,5,1,11.16853656,1604339508,Regular,2145c27557015178b3d07a224d728d40895a4fe86144595fde8599dd07dd39e8
2145c27557015178b3d07a224d728d40895a4fe86144595fde8599dd07dd39e8,1,18,1,11.16853656,1604339181,Regular,9f0306bcf4aca5b90e5ac73a3cdc01ba393808978510c4979ab7dabe24177fa6
