tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c5c264cf76cbe957daf330a4f2eb193808c955180546aa8348d89d02cfac4c0e,-1,3,1,176.50395048,1548235040,Regular,a69fd3fadbb1ddc86b4993b03c96e3c96e54882383d187c992f3a1436ad92467
a69fd3fadbb1ddc86b4993b03c96e3c96e54882383d187c992f3a1436ad92467,1,2,1,176.50395048,1548187441,Vote,c5c264cf76cbe957daf330a4f2eb193808c955180546aa8348d89d02cfac4c0e
8c6931098bd4d97c895c4afaf0042e2544e4ab7fc4eade29cdc4e453bf2e49e3,-1,2,1,176.50395048,1546716553,Regular,23081598000d96b4e55e84e11947b6d4e17cfe843c906dccf7829ec614db338c
23081598000d96b4e55e84e11947b6d4e17cfe843c906dccf7829ec614db338c,1,2,1,176.50395048,1546679832,Vote,8c6931098bd4d97c895c4afaf0042e2544e4ab7fc4eade29cdc4e453bf2e49e3
7d383a524f05ace065bce5bcdd8df4d21adb17b14a2dcab4ab7e577d2530dfee,-1,3,1,176.50395048,1546487831,Regular,42e8c471f403bcd8f7552e8d9c16cf1c928007a833f577bf0073bd3b3d09efa2
42e8c471f403bcd8f7552e8d9c16cf1c928007a833f577bf0073bd3b3d09efa2,1,2,1,176.50395048,1546449659,Vote,7d383a524f05ace065bce5bcdd8df4d21adb17b14a2dcab4ab7e577d2530dfee
4812d9492880b39f09e8a3df279721f3eb5e62dab46a1c70a5028e0373b30924,-1,1,1,176.56408483,1546166655,Regular,ac48e82fc8e213cae6df821a2a7a14f453129837e3f895993a855985e0858761
ac48e82fc8e213cae6df821a2a7a14f453129837e3f895993a855985e0858761,1,2,1,176.56408483,1546133902,Vote,4812d9492880b39f09e8a3df279721f3eb5e62dab46a1c70a5028e0373b30924
1eeca3e4fcd5a55bdad0d2b58dcf1096ccc2f85b0276c514a6612abba17874c6,-1,0,1,176.56408483,1546118028,Regular,cf04326ff01ffdfd8b541dfd1c9973b1da12f9876d088cc8ce9c38242b9c3f35
cf04326ff01ffdfd8b541dfd1c9973b1da12f9876d088cc8ce9c38242b9c3f35,1,2,1,176.56408483,1546075578,Vote,1eeca3e4fcd5a55bdad0d2b58dcf1096ccc2f85b0276c514a6612abba17874c6
a02c2316bc7cceeda83b4419e7d5388c7cbcc85956fa4630391e7093cd867a2d,-1,2,1,176.56408483,1546029573,Regular,c6cc6dab271a14864b756deab7712a9444aadba6d419883dd9ea043e6ecf1786
c6cc6dab271a14864b756deab7712a9444aadba6d419883dd9ea043e6ecf1786,1,2,1,176.56408483,1545994155,Vote,a02c2316bc7cceeda83b4419e7d5388c7cbcc85956fa4630391e7093cd867a2d
263c3e1c0547da372bcb429e23ced04aa41b183d470f7287fc8fe879c1d4bcc3,-1,2,1,176.56408483,1545585632,Regular,39842f828e0577c05d03f8d6fa9061154a0edc277e07c1bc3c50898f376dca86
39842f828e0577c05d03f8d6fa9061154a0edc277e07c1bc3c50898f376dca86,1,2,1,176.56408483,1545537330,Vote,263c3e1c0547da372bcb429e23ced04aa41b183d470f7287fc8fe879c1d4bcc3
14dcd88d9af2bdc1b31722c54e35e4199fc389291abe135b360cc25008b0e42c,-1,0,1,174.61521475,1545436190,Ticket,de9f91ac731f835ceeacfcbb0afd26136da53ba321a4703a703e9caee613f7c0
2595f1ee16b2bd05c409479c3031ffc2af62c414a02b767509e6185ea42432b5,-1,0,1,174.61521475,1545436190,Ticket,de9f91ac731f835ceeacfcbb0afd26136da53ba321a4703a703e9caee613f7c0
44b7490f85e414eb240b57931e7a87c49bd655a88cb8b2eaef6733b789619ab8,-1,0,1,174.61521475,1545436190,Ticket,de9f91ac731f835ceeacfcbb0afd26136da53ba321a4703a703e9caee613f7c0
638a4c06bbce14bacfa956369dcb81864b95f79af6f0665ad4b941309878cfe1,-1,0,1,174.61521475,1545436190,Ticket,de9f91ac731f835ceeacfcbb0afd26136da53ba321a4703a703e9caee613f7c0
65c5896fa01d4b5d7a8cc54925d5dcc40dda1f01c47f6fb0eab884d8bed9fce6,-1,0,1,174.61521475,1545436190,Ticket,de9f91ac731f835ceeacfcbb0afd26136da53ba321a4703a703e9caee613f7c0
7aaefef1301d7f8841e94e687cd0730b8aa2774cf5d8ee7037066cacd4ba24ff,-1,0,1,174.61521475,1545436190,Ticket,de9f91ac731f835ceeacfcbb0afd26136da53ba321a4703a703e9caee613f7c0
81fef63edc3a7f1ff487e6dd31ee9c7b9c6017205a5126991a5ea37ac513b726,-1,0,1,174.61521475,1545436190,Ticket,de9f91ac731f835ceeacfcbb0afd26136da53ba321a4703a703e9caee613f7c0
8bad998bb5699273abdfb39b7f0396a2ad75eb5088de5346bc5bc808e39bb052,-1,0,1,174.61521475,1545436190,Ticket,de9f91ac731f835ceeacfcbb0afd26136da53ba321a4703a703e9caee613f7c0
92c5aebf2ac5f3d3c811b232370f80a105f4f87d265dd033c359885a0492fb4d,-1,0,1,174.61521475,1545436190,Ticket,de9f91ac731f835ceeacfcbb0afd26136da53ba321a4703a703e9caee613f7c0
9ff2b7767beafb6558325f1a05d9ae4062c3e2d7eb3043dd5aa73ac978447e16,-1,0,1,174.61521475,1545436190,Ticket,de9f91ac731f835ceeacfcbb0afd26136da53ba321a4703a703e9caee613f7c0
da7b4615547dea458591f2a0622cd19c6eb9422b9c1dbccf6ff23133df98c329,-1,0,1,174.61521475,1545436190,Ticket,de9f91ac731f835ceeacfcbb0afd26136da53ba321a4703a703e9caee613f7c0
e687d821ea8a8896850fb3a2e4d515eab282e83270c7d10cac45de5207e6a4c1,-1,0,1,174.61521475,1545436190,Ticket,de9f91ac731f835ceeacfcbb0afd26136da53ba321a4703a703e9caee613f7c0
fb461445829b6d6af4137854f0a1815033372463b4391408059091b5e22d45d8,-1,0,1,174.61521475,1545436190,Ticket,de9f91ac731f835ceeacfcbb0afd26136da53ba321a4703a703e9caee613f7c0
0f6893ab3b843c5a663be3bac412923844cc0d10aa5ac4780384adf1af2b2ece,-1,0,1,174.61521475,1545436134,Ticket,de9f91ac731f835ceeacfcbb0afd26136da53ba321a4703a703e9caee613f7c0
2f9af3ccbdbe715d1791e81b5dedcf5f57b3d33f444b3ebf668d274e0634d171,-1,0,1,174.61521475,1545436134,Ticket,de9f91ac731f835ceeacfcbb0afd26136da53ba321a4703a703e9caee613f7c0
