tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
41e6f3629e68b4b3e8caf6fa3ecdd88b1ff33d6b93274449a5914c9aaaaa8e25,-1,0,1,0.09109671,1578758532,Ticket,a5b8fb503cc8ce611d290a369b8b7ebf486cfa0b938ce5f07b5771191d6aaeb8
41e6f3629e68b4b3e8caf6fa3ecdd88b1ff33d6b93274449a5914c9aaaaa8e25,-1,1,1,50.1805749,1578758532,Ticket,a5b8fb503cc8ce611d290a369b8b7ebf486cfa0b938ce5f07b5771191d6aaeb8
4455b744b860dd7e89feba2dc539b0171074aaeec4010c50c31477c080662592,-1,0,1,0.09109671,1578758532,Ticket,a5b8fb503cc8ce611d290a369b8b7ebf486cfa0b938ce5f07b5771191d6aaeb8
4455b744b860dd7e89feba2dc539b0171074aaeec4010c50c31477c080662592,-1,1,1,50.1805749,1578758532,Ticket,a5b8fb503cc8ce611d290a369b8b7ebf486cfa0b938ce5f07b5771191d6aaeb8
480b89dfa5cfd07c8b3c496cf3e8d715433c698a6576cb5c9ee1b26af22414ab,-1,0,1,0.09109671,1578758532,Ticket,a5b8fb503cc8ce611d290a369b8b7ebf486cfa0b938ce5f07b5771191d6aaeb8
480b89dfa5cfd07c8b3c496cf3e8d715433c698a6576cb5c9ee1b26af22414ab,-1,1,1,50.1805749,1578758532,Ticket,a5b8fb503cc8ce611d290a369b8b7ebf486cfa0b938ce5f07b5771191d6aaeb8
4a9a816795bb79e7691ca293b3f178a17a0cd16178bb292a6a5cc33beda0025c,-1,0,1,0.09109671,1578758532,Ticket,a5b8fb503cc8ce611d290a369b8b7ebf486cfa0b938ce5f07b5771191d6aaeb8
4a9a816795bb79e7691ca293b3f178a17a0cd16178bb292a6a5cc33beda0025c,-1,1,1,50.1805749,1578758532,Ticket,a5b8fb503cc8ce611d290a369b8b7ebf486cfa0b938ce5f07b5771191d6aaeb8
674f01291eea1be0e529e614557875ae38f70b6d84de24fe1b0ef5000178f253,-1,1,1,50.1805749,1578758532,Ticket,a5b8fb503cc8ce611d290a369b8b7ebf486cfa0b938ce5f07b5771191d6aaeb8
674f01291eea1be0e529e614557875ae38f70b6d84de24fe1b0ef5000178f253,-1,0,1,0.09109671,1578758532,Ticket,a5b8fb503cc8ce611d290a369b8b7ebf486cfa0b938ce5f07b5771191d6aaeb8
6e1499425c776e3bb9e2d2edc135cd3381de85a86b754f9e75f4296c5d7ea54b,-1,0,1,0.09109671,1578758532,Ticket,a5b8fb503cc8ce611d290a369b8b7ebf486cfa0b938ce5f07b5771191d6aaeb8
6e1499425c776e3bb9e2d2edc135cd3381de85a86b754f9e75f4296c5d7ea54b,-1,1,1,50.1805749,1578758532,Ticket,a5b8fb503cc8ce611d290a369b8b7ebf486cfa0b938ce5f07b5771191d6aaeb8
d5259326eda7f5d05310b4900827e8c001e019985f6aa64d7ab4172846cd5ed6,-1,0,1,0.09109671,1578758532,Ticket,a5b8fb503cc8ce611d290a369b8b7ebf486cfa0b938ce5f07b5771191d6aaeb8
