tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
22d08d1033b6e67394445602cb797d469d4bc399bc792934161186176cb5baf5,-1,1,1,457.42139772,1558263092,Ticket,00468025c548b4e87864a29c2df05c4524cd7292b71e4da6af2703602332c6d7
22d08d1033b6e67394445602cb797d469d4bc399bc792934161186176cb5baf5,-1,0,1,0.12331907,1558263092,Ticket,00468025c548b4e87864a29c2df05c4524cd7292b71e4da6af2703602332c6d7
25a079cbcf6666072d41d3c5309046144200c4520282abb312d95cb20fda0e15,-1,1,1,457.42139772,1558263092,Ticket,00468025c548b4e87864a29c2df05c4524cd7292b71e4da6af2703602332c6d7
25a079cbcf6666072d41d3c5309046144200c4520282abb312d95cb20fda0e15,-1,0,1,0.12331907,1558263092,Ticket,00468025c548b4e87864a29c2df05c4524cd7292b71e4da6af2703602332c6d7
3be365885ffe8c2949825f6dc8c58af8e9ecd002fc44641a598d801c7a57974b,-1,0,1,0.12331907,1558263092,Ticket,00468025c548b4e87864a29c2df05c4524cd7292b71e4da6af2703602332c6d7
3be365885ffe8c2949825f6dc8c58af8e9ecd002fc44641a598d801c7a57974b,-1,1,1,457.42139772,1558263092,Ticket,00468025c548b4e87864a29c2df05c4524cd7292b71e4da6af2703602332c6d7
3f342e31e222a2b16c394652f4068250284b3d14b9fd50d4a4755bb09edc18a0,-1,0,1,0.12331907,1558263092,Ticket,00468025c548b4e87864a29c2df05c4524cd7292b71e4da6af2703602332c6d7
3f342e31e222a2b16c394652f4068250284b3d14b9fd50d4a4755bb09edc18a0,-1,1,1,457.42139772,1558263092,Ticket,00468025c548b4e87864a29c2df05c4524cd7292b71e4da6af2703602332c6d7
4231d66a74edcc9e980bb1cf79dda3ae9a695aa915b47c0b5b325c8ffc9b6004,-1,1,1,457.42139772,1558263092,Ticket,00468025c548b4e87864a29c2df05c4524cd7292b71e4da6af2703602332c6d7
4231d66a74edcc9e980bb1cf79dda3ae9a695aa915b47c0b5b325c8ffc9b6004,-1,0,1,0.12331907,1558263092,Ticket,00468025c548b4e87864a29c2df05c4524cd7292b71e4da6af2703602332c6d7
4dda4a362920d6104802868185743b8cd96081e866df02271d5cbd66d9a2f35d,-1,1,1,457.42139772,1558263092,Ticket,00468025c548b4e87864a29c2df05c4524cd7292b71e4da6af2703602332c6d7
4dda4a362920d6104802868185743b8cd96081e866df02271d5cbd66d9a2f35d,-1,0,1,0.12331907,1558263092,Ticket,00468025c548b4e87864a29c2df05c4524cd7292b71e4da6af2703602332c6d7
56a44b9c0548064b47b3576c91b0f226a31e369671e927ff9246fe29dc6c0d3c,-1,0,1,0.12331907,1558263092,Ticket,00468025c548b4e87864a29c2df05c4524cd7292b71e4da6af2703602332c6d7
56a44b9c0548064b47b3576c91b0f226a31e369671e927ff9246fe29dc6c0d3c,-1,1,1,457.42139772,1558263092,Ticket,00468025c548b4e87864a29c2df05c4524cd7292b71e4da6af2703602332c6d7
5b12f4259c14eb6293e70095b380991e1e6c0ff1eb6dd4972d3919ba37fede48,-1,1,1,457.42139772,1558263092,Ticket,00468025c548b4e87864a29c2df05c4524cd7292b71e4da6af2703602332c6d7
5b12f4259c14eb6293e70095b380991e1e6c0ff1eb6dd4972d3919ba37fede48,-1,0,1,0.12331907,1558263092,Ticket,00468025c548b4e87864a29c2df05c4524cd7292b71e4da6af2703602332c6d7
6e83fc91bb91219ece6753c6852bb3531fa1a078eb5d8f2083cc6f01e00d37d3,-1,0,1,0.12331907,1558263092,Ticket,00468025c548b4e87864a29c2df05c4524cd7292b71e4da6af2703602332c6d7
6e83fc91bb91219ece6753c6852bb3531fa1a078eb5d8f2083cc6f01e00d37d3,-1,1,1,457.42139772,1558263092,Ticket,00468025c548b4e87864a29c2df05c4524cd7292b71e4da6af2703602332c6d7
81c77573e9028a021f8d3007ae9f15f0b4e85d23082c844c4e7d470a621372f6,-1,1,1,457.42139772,1558263092,Ticket,00468025c548b4e87864a29c2df05c4524cd7292b71e4da6af2703602332c6d7
81c77573e9028a021f8d3007ae9f15f0b4e85d23082c844c4e7d470a621372f6,-1,0,1,0.12331907,1558263092,Ticket,00468025c548b4e87864a29c2df05c4524cd7292b71e4da6af2703602332c6d7
8416de103d813d75cda7b7924432abf23ed72edee14c6e57f4fa7885aafb5e7f,-1,0,1,0.12331907,1558263092,Ticket,00468025c548b4e87864a29c2df05c4524cd7292b71e4da6af2703602332c6d7
8416de103d813d75cda7b7924432abf23ed72edee14c6e57f4fa7885aafb5e7f,-1,1,1,457.42139772,1558263092,Ticket,00468025c548b4e87864a29c2df05c4524cd7292b71e4da6af2703602332c6d7
8f6e9e9e759c317cf21aaea3635cb332b420945b092a704240147cb2efe1915c,-1,1,1,457.42139772,1558263092,Ticket,00468025c548b4e87864a29c2df05c4524cd7292b71e4da6af2703602332c6d7
8f6e9e9e759c317cf21aaea3635cb332b420945b092a704240147cb2efe1915c,-1,0,1,0.12331907,1558263092,Ticket,00468025c548b4e87864a29c2df05c4524cd7292b71e4da6af2703602332c6d7
9f1a97e717b062c10cd08c18e6f2b7b57cb97003d97b6a21fab2f8632bf71086,-1,0,1,0.12331907,1558263092,Ticket,00468025c548b4e87864a29c2df05c4524cd7292b71e4da6af2703602332c6d7
9f1a97e717b062c10cd08c18e6f2b7b57cb97003d97b6a21fab2f8632bf71086,-1,1,1,457.42139772,1558263092,Ticket,00468025c548b4e87864a29c2df05c4524cd7292b71e4da6af2703602332c6d7
b34dd30d02a59826dc228f45608d01425f00d0d94ce0d900bf5500220e279976,-1,1,1,457.42139772,1558263092,Ticket,00468025c548b4e87864a29c2df05c4524cd7292b71e4da6af2703602332c6d7
b34dd30d02a59826dc228f45608d01425f00d0d94ce0d900bf5500220e279976,-1,0,1,0.12331907,1558263092,Ticket,00468025c548b4e87864a29c2df05c4524cd7292b71e4da6af2703602332c6d7
c66061a0b2bf37f401490f05d89e6d20f19ae60f26e381f4cdebda8758e2ad45,-1,1,1,457.42139772,1558263092,Ticket,00468025c548b4e87864a29c2df05c4524cd7292b71e4da6af2703602332c6d7
c66061a0b2bf37f401490f05d89e6d20f19ae60f26e381f4cdebda8758e2ad45,-1,0,1,0.12331907,1558263092,Ticket,00468025c548b4e87864a29c2df05c4524cd7292b71e4da6af2703602332c6d7
d2c094b7aa4cfab6caf393153e51e8c886d2656ba665b25f8b6622518dff0277,-1,1,1,457.42139772,1558263092,Ticket,00468025c548b4e87864a29c2df05c4524cd7292b71e4da6af2703602332c6d7
d2c094b7aa4cfab6caf393153e51e8c886d2656ba665b25f8b6622518dff0277,-1,0,1,0.12331907,1558263092,Ticket,00468025c548b4e87864a29c2df05c4524cd7292b71e4da6af2703602332c6d7
db6c3439c20e9ab2fa789886185336dff4252975fd07091e1b756630295fecd3,-1,0,1,0.12331907,1558263092,Ticket,00468025c548b4e87864a29c2df05c4524cd7292b71e4da6af2703602332c6d7
db6c3439c20e9ab2fa789886185336dff4252975fd07091e1b756630295fecd3,-1,1,1,457.42139772,1558263092,Ticket,00468025c548b4e87864a29c2df05c4524cd7292b71e4da6af2703602332c6d7
e19bde4d5fd1485cd08e3faae119d8f1441343e0a065ed6734210eb07bbd971a,-1,0,1,0.12331907,1558263092,Ticket,00468025c548b4e87864a29c2df05c4524cd7292b71e4da6af2703602332c6d7
e19bde4d5fd1485cd08e3faae119d8f1441343e0a065ed6734210eb07bbd971a,-1,1,1,457.42139772,1558263092,Ticket,00468025c548b4e87864a29c2df05c4524cd7292b71e4da6af2703602332c6d7
f09b1fcc9699f37b80d138b532cad544693d62e532ae5ddbaba941f64dc03eda,-1,0,1,0.12331907,1558263092,Ticket,00468025c548b4e87864a29c2df05c4524cd7292b71e4da6af2703602332c6d7
f09b1fcc9699f37b80d138b532cad544693d62e532ae5ddbaba941f64dc03eda,-1,1,1,457.42139772,1558263092,Ticket,00468025c548b4e87864a29c2df05c4524cd7292b71e4da6af2703602332c6d7
f6f8578ee9f4dec6a4cca5e01d2128bdae297d52bbc6fe218ee950e112e19019,-1,0,1,0.12331907,1558263092,Ticket,00468025c548b4e87864a29c2df05c4524cd7292b71e4da6af2703602332c6d7
f6f8578ee9f4dec6a4cca5e01d2128bdae297d52bbc6fe218ee950e112e19019,-1,1,1,457.42139772,1558263092,Ticket,00468025c548b4e87864a29c2df05c4524cd7292b71e4da6af2703602332c6d7
00468025c548b4e87864a29c2df05c4524cd7292b71e4da6af2703602332c6d7,1,25,1,457.42139772,1558262939,Regular,4231d66a74edcc9e980bb1cf79dda3ae9a695aa915b47c0b5b325c8ffc9b6004
00468025c548b4e87864a29c2df05c4524cd7292b71e4da6af2703602332c6d7,1,14,1,0.12331907,1558262939,Regular,6e83fc91bb91219ece6753c6852bb3531fa1a078eb5d8f2083cc6f01e00d37d3
00468025c548b4e87864a29c2df05c4524cd7292b71e4da6af2703602332c6d7,1,15,1,457.42139772,1558262939,Regular,6e83fc91bb91219ece6753c6852bb3531fa1a078eb5d8f2083cc6f01e00d37d3
00468025c548b4e87864a29c2df05c4524cd7292b71e4da6af2703602332c6d7,1,22,1,0.12331907,1558262939,Regular,5b12f4259c14eb6293e70095b380991e1e6c0ff1eb6dd4972d3919ba37fede48
00468025c548b4e87864a29c2df05c4524cd7292b71e4da6af2703602332c6d7,1,23,1,457.42139772,1558262939,Regular,5b12f4259c14eb6293e70095b380991e1e6c0ff1eb6dd4972d3919ba37fede48
00468025c548b4e87864a29c2df05c4524cd7292b71e4da6af2703602332c6d7,1,20,1,0.12331907,1558262939,Regular,56a44b9c0548064b47b3576c91b0f226a31e369671e927ff9246fe29dc6c0d3c
00468025c548b4e87864a29c2df05c4524cd7292b71e4da6af2703602332c6d7,1,21,1,457.42139772,1558262939,Regular,56a44b9c0548064b47b3576c91b0f226a31e369671e927ff9246fe29dc6c0d3c
00468025c548b4e87864a29c2df05c4524cd7292b71e4da6af2703602332c6d7,1,26,1,0.12331907,1558262939,Regular,db6c3439c20e9ab2fa789886185336dff4252975fd07091e1b756630295fecd3
00468025c548b4e87864a29c2df05c4524cd7292b71e4da6af2703602332c6d7,1,27,1,457.42139772,1558262939,Regular,db6c3439c20e9ab2fa789886185336dff4252975fd07091e1b756630295fecd3
00468025c548b4e87864a29c2df05c4524cd7292b71e4da6af2703602332c6d7,1,34,1,0.12331907,1558262939,Regular,9f1a97e717b062c10cd08c18e6f2b7b57cb97003d97b6a21fab2f8632bf71086
00468025c548b4e87864a29c2df05c4524cd7292b71e4da6af2703602332c6d7,1,35,1,457.42139772,1558262939,Regular,9f1a97e717b062c10cd08c18e6f2b7b57cb97003d97b6a21fab2f8632bf71086
00468025c548b4e87864a29c2df05c4524cd7292b71e4da6af2703602332c6d7,1,4,1,0.12331907,1558262939,Regular,f09b1fcc9699f37b80d138b532cad544693d62e532ae5ddbaba941f64dc03eda
00468025c548b4e87864a29c2df05c4524cd7292b71e4da6af2703602332c6d7,1,5,1,457.42139772,1558262939,Regular,f09b1fcc9699f37b80d138b532cad544693d62e532ae5ddbaba941f64dc03eda
00468025c548b4e87864a29c2df05c4524cd7292b71e4da6af2703602332c6d7,1,28,1,0.12331907,1558262939,Regular,f6f8578ee9f4dec6a4cca5e01d2128bdae297d52bbc6fe218ee950e112e19019
00468025c548b4e87864a29c2df05c4524cd7292b71e4da6af2703602332c6d7,1,29,1,457.42139772,1558262939,Regular,f6f8578ee9f4dec6a4cca5e01d2128bdae297d52bbc6fe218ee950e112e19019
00468025c548b4e87864a29c2df05c4524cd7292b71e4da6af2703602332c6d7,1,12,1,0.12331907,1558262939,Regular,d2c094b7aa4cfab6caf393153e51e8c886d2656ba665b25f8b6622518dff0277
