tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3471135af9cc17e75a1d0fbdea48ad1ee346e051dd4513dcc5a835528ef7cff3,-1,0,1,0.05513771,1613150726,Ticket,d614ca4fee803df818ca0962697a1975fbdad7a6d2444c23368dda2005f0e1bb
3471135af9cc17e75a1d0fbdea48ad1ee346e051dd4513dcc5a835528ef7cff3,-1,1,1,8.67748184,1613150726,Ticket,d614ca4fee803df818ca0962697a1975fbdad7a6d2444c23368dda2005f0e1bb
6ea796fbe963d90e2d55c4f176fdcf349601f4c569567788cd72ae3caa2f35e6,-1,1,1,8.67748184,1613150726,Ticket,d614ca4fee803df818ca0962697a1975fbdad7a6d2444c23368dda2005f0e1bb
6ea796fbe963d90e2d55c4f176fdcf349601f4c569567788cd72ae3caa2f35e6,-1,0,1,0.05513771,1613150726,Ticket,d614ca4fee803df818ca0962697a1975fbdad7a6d2444c23368dda2005f0e1bb
9c0bf64f2533844a4c417c1e1d512a4e41f8ce1cc3f2edd538241bea023ac745,-1,0,1,0.05513771,1613150726,Ticket,d614ca4fee803df818ca0962697a1975fbdad7a6d2444c23368dda2005f0e1bb
9c0bf64f2533844a4c417c1e1d512a4e41f8ce1cc3f2edd538241bea023ac745,-1,1,1,8.67748184,1613150726,Ticket,d614ca4fee803df818ca0962697a1975fbdad7a6d2444c23368dda2005f0e1bb
ac6972e27fc59b519a2812de4cc5ef4a735f5447faf2b77dbd67d79637211159,-1,0,1,0.05513771,1613150726,Ticket,d614ca4fee803df818ca0962697a1975fbdad7a6d2444c23368dda2005f0e1bb
ac6972e27fc59b519a2812de4cc5ef4a735f5447faf2b77dbd67d79637211159,-1,1,1,8.67748184,1613150726,Ticket,d614ca4fee803df818ca0962697a1975fbdad7a6d2444c23368dda2005f0e1bb
de1e2b8274e5eb3f2076d5b5a41adbd40e100fc81a252c0e2d77b21169e60e16,-1,0,1,0.05513771,1613150726,Ticket,d614ca4fee803df818ca0962697a1975fbdad7a6d2444c23368dda2005f0e1bb
de1e2b8274e5eb3f2076d5b5a41adbd40e100fc81a252c0e2d77b21169e60e16,-1,1,1,8.67748184,1613150726,Ticket,d614ca4fee803df818ca0962697a1975fbdad7a6d2444c23368dda2005f0e1bb
d614ca4fee803df818ca0962697a1975fbdad7a6d2444c23368dda2005f0e1bb,1,9,1,8.67748184,1613150558,Regular,ac6972e27fc59b519a2812de4cc5ef4a735f5447faf2b77dbd67d79637211159
d614ca4fee803df818ca0962697a1975fbdad7a6d2444c23368dda2005f0e1bb,1,6,1,0.05513771,1613150558,Regular,6ea796fbe963d90e2d55c4f176fdcf349601f4c569567788cd72ae3caa2f35e6
d614ca4fee803df818ca0962697a1975fbdad7a6d2444c23368dda2005f0e1bb,1,7,1,8.67748184,1613150558,Regular,6ea796fbe963d90e2d55c4f176fdcf349601f4c569567788cd72ae3caa2f35e6
d614ca4fee803df818ca0962697a1975fbdad7a6d2444c23368dda2005f0e1bb,1,0,1,0.05513771,1613150558,Regular,de1e2b8274e5eb3f2076d5b5a41adbd40e100fc81a252c0e2d77b21169e60e16
d614ca4fee803df818ca0962697a1975fbdad7a6d2444c23368dda2005f0e1bb,1,1,1,8.67748184,1613150558,Regular,de1e2b8274e5eb3f2076d5b5a41adbd40e100fc81a252c0e2d77b21169e60e16
d614ca4fee803df818ca0962697a1975fbdad7a6d2444c23368dda2005f0e1bb,1,4,1,0.05513771,1613150558,Regular,3471135af9cc17e75a1d0fbdea48ad1ee346e051dd4513dcc5a835528ef7cff3
d614ca4fee803df818ca0962697a1975fbdad7a6d2444c23368dda2005f0e1bb,1,5,1,8.67748184,1613150558,Regular,3471135af9cc17e75a1d0fbdea48ad1ee346e051dd4513dcc5a835528ef7cff3
d614ca4fee803df818ca0962697a1975fbdad7a6d2444c23368dda2005f0e1bb,1,2,1,0.05513771,1613150558,Regular,9c0bf64f2533844a4c417c1e1d512a4e41f8ce1cc3f2edd538241bea023ac745
d614ca4fee803df818ca0962697a1975fbdad7a6d2444c23368dda2005f0e1bb,1,3,1,8.67748184,1613150558,Regular,9c0bf64f2533844a4c417c1e1d512a4e41f8ce1cc3f2edd538241bea023ac745
d614ca4fee803df818ca0962697a1975fbdad7a6d2444c23368dda2005f0e1bb,1,8,1,0.05513771,1613150558,Regular,ac6972e27fc59b519a2812de4cc5ef4a735f5447faf2b77dbd67d79637211159
