tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d452de2183ce784ac8be05f60949a199efe14455e5318c63e6d5eb9dafecfd09,-1,0,1,245.77009267,1568121275,Regular,13a82829682964a2fc22118cf01e92c205b904ff708b6d639968797a0ed3870b
13a82829682964a2fc22118cf01e92c205b904ff708b6d639968797a0ed3870b,1,2,1,245.77009267,1568061538,Vote,d452de2183ce784ac8be05f60949a199efe14455e5318c63e6d5eb9dafecfd09
790fdb5cb7eb114181a062c7c57fb3d03bee913e455b4308b1778598fb0e967b,-1,3,1,245.77009267,1566233836,Regular,62bc3cd6bcbdb177896cc7425ae6461304ac92ed3fbf99f097a69886fb3da574
62bc3cd6bcbdb177896cc7425ae6461304ac92ed3fbf99f097a69886fb3da574,1,2,1,245.77009267,1566193802,Vote,790fdb5cb7eb114181a062c7c57fb3d03bee913e455b4308b1778598fb0e967b
7899d1ad67425ec544e0d690f039f49c22969109f702fa7a6ad4e1ca36a88f2e,-1,1,1,245.81689391,1565888824,Regular,9d109d707a3d737b27cc3591182d0bba905403d8bc52cff9343bdbe0f6e0b158
9d109d707a3d737b27cc3591182d0bba905403d8bc52cff9343bdbe0f6e0b158,1,2,1,245.81689391,1565856873,Vote,7899d1ad67425ec544e0d690f039f49c22969109f702fa7a6ad4e1ca36a88f2e
8e56aec20847c60002f8b932c4e73818e879b22029ab64c86414cb2365dbcaca,-1,3,1,245.81689391,1565011462,Regular,6374d7b0614a9076204aeab525902ac4d8963d81339ee341b64582d12e0bbd70
b86b38913757cf294e656f625065bad8de9a4ac10b827e9a27d83061cde0ba1b,-1,6,1,245.81689391,1564988814,Regular,87d397e224035598b80042dcf74f472841dda4a292c45e898d00508522e2b4f2
6374d7b0614a9076204aeab525902ac4d8963d81339ee341b64582d12e0bbd70,1,2,1,245.81689391,1564973789,Vote,8e56aec20847c60002f8b932c4e73818e879b22029ab64c86414cb2365dbcaca
87d397e224035598b80042dcf74f472841dda4a292c45e898d00508522e2b4f2,1,2,1,245.81689391,1564931940,Vote,b86b38913757cf294e656f625065bad8de9a4ac10b827e9a27d83061cde0ba1b
e980633d16cfc7a32dad88d8cad25efab5533d69bf9adec5e4d9459a9fe282ca,-1,0,1,245.81689391,1564708372,Regular,2930bc462d2adf720be1fbbc12980fdd8b5ada0693c394a565b7cf250e6d3800
2930bc462d2adf720be1fbbc12980fdd8b5ada0693c394a565b7cf250e6d3800,1,2,1,245.81689391,1564665879,Vote,e980633d16cfc7a32dad88d8cad25efab5533d69bf9adec5e4d9459a9fe282ca
3167779ada3cddeaa362471943da75f1c79f9a6ee1855128ca23fc323c04f1bb,-1,1,1,201.28197663,1564585820,Regular,4eade00b49cba093e0a375800dc484a99d89c151de943316af70013e79ac0304
4eade00b49cba093e0a375800dc484a99d89c151de943316af70013e79ac0304,1,20,1,201.28197663,1564585231,Regular,3167779ada3cddeaa362471943da75f1c79f9a6ee1855128ca23fc323c04f1bb
