tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d48d00d6a35fbb3576b320d062820ddc650a9b2379ff360b85fbc02d8053977b,-1,1,1,105.88683794,1553976201,Vote,6a69c44f029b20cc72cf530815facfe261319482d8a1d63248d8a529aa69c968
cce88041da5cee5f2dd4c6f6606e81dbeaaaad06ab54a246385eee741e092ad4,-1,1,1,105.88683794,1551265154,Vote,4bd5597a1db118756600d22e954178a7617f96f5075aee6f2ad987ed408d8cc4
6388e60603d9b07c3089ba04bc68667eaa87626bd5a079c86972fe2eb6e6f256,-1,1,1,105.88683794,1551249539,Vote,9e85b2921d672ccba94be21b7e1840d29b259a63a728954a71841160de7cb743
f41acc4d2a6c1c925aa84a0362929735348412d058a90402b97fc0d91bd1afee,-1,1,1,105.88683794,1551017435,Vote,428b1a3c07f3eb1c89cc3dbe9a1e369a961436e976a73f1507ba80e66df93085
1676206ea4e97150365758351e2b3cd1d38ef0f9c3e9c34eb93b8527b57d8135,-1,1,1,105.88683794,1550623130,Vote,132b773e61e681285c436524eda8d7daf05d0cf8fc6a651b2c46238fb605dbc0
025aae45230bc892536e3491eed2335cd69e6da57a366ae460d9988f7e2c106c,-1,1,1,105.88683794,1550535355,Vote,adc716c9add86b689c5f1d2c80a88e0d23a1d0be481281550c5df50c3154c08d
132b773e61e681285c436524eda8d7daf05d0cf8fc6a651b2c46238fb605dbc0,1,0,1,105.88683794,1550431180,Ticket,1676206ea4e97150365758351e2b3cd1d38ef0f9c3e9c34eb93b8527b57d8135
428b1a3c07f3eb1c89cc3dbe9a1e369a961436e976a73f1507ba80e66df93085,1,0,1,105.88683794,1550431180,Ticket,f41acc4d2a6c1c925aa84a0362929735348412d058a90402b97fc0d91bd1afee
4bd5597a1db118756600d22e954178a7617f96f5075aee6f2ad987ed408d8cc4,1,0,1,105.88683794,1550431180,Ticket,cce88041da5cee5f2dd4c6f6606e81dbeaaaad06ab54a246385eee741e092ad4
6a69c44f029b20cc72cf530815facfe261319482d8a1d63248d8a529aa69c968,1,0,1,105.88683794,1550431180,Ticket,d48d00d6a35fbb3576b320d062820ddc650a9b2379ff360b85fbc02d8053977b
9e85b2921d672ccba94be21b7e1840d29b259a63a728954a71841160de7cb743,1,0,1,105.88683794,1550431180,Ticket,6388e60603d9b07c3089ba04bc68667eaa87626bd5a079c86972fe2eb6e6f256
adc716c9add86b689c5f1d2c80a88e0d23a1d0be481281550c5df50c3154c08d,1,0,1,105.88683794,1550431180,Ticket,025aae45230bc892536e3491eed2335cd69e6da57a366ae460d9988f7e2c106c
