tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9,-1,130,1,41.73615498,1635645068,Regular,a4b28b8c906c66eb94af19190dbb52180ddfcb9938199930151e0e090d98cca2
e7537c044771b60a65031a7c2a475ce6238a3d9b4daa02747fa992676ad3e57d,-1,160,1,41.73615498,1635286254,Regular,4a60810ed9e321a3c81c851a9f7707369b2caf66e6653c6f6b062c2931ffd485
76a3f1785b9f52cd4afce1e9bd1b2f9a64d86f3e7b82ccb2b6c3d8b226ac3958,-1,337,1,41.6709896,1635246653,Regular,c7b22d963c7fc8901ef2b9327a544eb57dbd5d34068bc32a85cc3377b990d66f
0d0521043eeb7a083bd1bf786f53d4ed1b77838aef36d02eabaac6c2ec99643c,-1,466,1,41.73615499,1635198753,Regular,143938490e3e4767de4250b56289efa70b14ee83e7b459f1bc9624fa49f24f4b
c7b22d963c7fc8901ef2b9327a544eb57dbd5d34068bc32a85cc3377b990d66f,1,3,1,41.6709896,1597316271,Vote,76a3f1785b9f52cd4afce1e9bd1b2f9a64d86f3e7b82ccb2b6c3d8b226ac3958
143938490e3e4767de4250b56289efa70b14ee83e7b459f1bc9624fa49f24f4b,1,3,1,41.73615499,1592655703,Vote,0d0521043eeb7a083bd1bf786f53d4ed1b77838aef36d02eabaac6c2ec99643c
a4b28b8c906c66eb94af19190dbb52180ddfcb9938199930151e0e090d98cca2,1,3,1,41.73615498,1592329697,Vote,24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9
4a60810ed9e321a3c81c851a9f7707369b2caf66e6653c6f6b062c2931ffd485,1,3,1,41.73615498,1591873867,Vote,e7537c044771b60a65031a7c2a475ce6238a3d9b4daa02747fa992676ad3e57d
616908ac5dac8ac491012a197cf360151519801d5f1c003c4d15d8732b3c4e7d,-1,2,1,11.71152433,1591805487,Regular,02aeca4035a6179a4e522e17f3883092fbbfe27e8d4bb4368e7b8bed721fc17e
02aeca4035a6179a4e522e17f3883092fbbfe27e8d4bb4368e7b8bed721fc17e,1,40,1,11.71152433,1591792636,Regular,616908ac5dac8ac491012a197cf360151519801d5f1c003c4d15d8732b3c4e7d
