tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08ec617d1dea72fe63d08cd0f750e25c2762940c5876216b29d717b834bc20cf,-1,1,1,21.19938531,1639175019,Ticket,a5d3fb02263c9a3f418cab6c55121e3f857713e70766af8551a3502350bd59e9
08ec617d1dea72fe63d08cd0f750e25c2762940c5876216b29d717b834bc20cf,-1,0,1,0.04282544,1639175019,Ticket,a5d3fb02263c9a3f418cab6c55121e3f857713e70766af8551a3502350bd59e9
121ed8434b019aaeff0e258b1af3dcb893fb8ef586212bb3916bc9f026599f59,-1,1,1,21.19938531,1639175019,Ticket,a5d3fb02263c9a3f418cab6c55121e3f857713e70766af8551a3502350bd59e9
121ed8434b019aaeff0e258b1af3dcb893fb8ef586212bb3916bc9f026599f59,-1,0,1,0.04282544,1639175019,Ticket,a5d3fb02263c9a3f418cab6c55121e3f857713e70766af8551a3502350bd59e9
24c837001bfad7eee2ff56a31da03ec3eacf9dbcd0bf4cdf2e862439196f821d,-1,1,1,21.19938531,1639175019,Ticket,a5d3fb02263c9a3f418cab6c55121e3f857713e70766af8551a3502350bd59e9
24c837001bfad7eee2ff56a31da03ec3eacf9dbcd0bf4cdf2e862439196f821d,-1,0,1,0.04282544,1639175019,Ticket,a5d3fb02263c9a3f418cab6c55121e3f857713e70766af8551a3502350bd59e9
2cb4185dadb11bb5f8b5bb75a26346b846145c2ef0c80dcab3124a8de8ff264e,-1,1,1,21.19938531,1639175019,Ticket,a5d3fb02263c9a3f418cab6c55121e3f857713e70766af8551a3502350bd59e9
2cb4185dadb11bb5f8b5bb75a26346b846145c2ef0c80dcab3124a8de8ff264e,-1,0,1,0.04282544,1639175019,Ticket,a5d3fb02263c9a3f418cab6c55121e3f857713e70766af8551a3502350bd59e9
43436c741809f5661ccae6a0ba7142eef8e7cb1af23dabfec79661bb88e9d9fb,-1,1,1,21.19938531,1639175019,Ticket,a5d3fb02263c9a3f418cab6c55121e3f857713e70766af8551a3502350bd59e9
43436c741809f5661ccae6a0ba7142eef8e7cb1af23dabfec79661bb88e9d9fb,-1,0,1,0.04282544,1639175019,Ticket,a5d3fb02263c9a3f418cab6c55121e3f857713e70766af8551a3502350bd59e9
