tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b073b87691e765d85ae2511acac91a0cd89e6717ce6a6686c85eef6673b6aa9,-1,0,1,148.1487402,1566155352,Ticket,6978c6af88b353bb1e742254f7efcb6fc944eb68177cebad1cc8416538d96595
571fd8bae736af6a5ab194c0d5a594ee861c520c847bec45ed82028bc5d955c4,-1,0,1,148.1487402,1566155352,Ticket,6978c6af88b353bb1e742254f7efcb6fc944eb68177cebad1cc8416538d96595
6dbe7ae5a677a73d1633eb94742f8bda61911f6a3a171beca02f1aaf94fb2843,-1,0,1,148.1487402,1566155352,Ticket,6978c6af88b353bb1e742254f7efcb6fc944eb68177cebad1cc8416538d96595
8ee36c4a02fe1a6bccc0dece91e815eb8e9489cb0f48d572a46ea185fbdecf68,-1,0,1,148.1487402,1566155352,Ticket,6978c6af88b353bb1e742254f7efcb6fc944eb68177cebad1cc8416538d96595
b2c4b83eead704cd8bb3da2696d694dd929144944d27c84c45c0a3b7294fd5d6,-1,0,1,148.1487402,1566155352,Ticket,6978c6af88b353bb1e742254f7efcb6fc944eb68177cebad1cc8416538d96595
6978c6af88b353bb1e742254f7efcb6fc944eb68177cebad1cc8416538d96595,1,1,1,148.1487402,1566155115,Regular,b2c4b83eead704cd8bb3da2696d694dd929144944d27c84c45c0a3b7294fd5d6
6978c6af88b353bb1e742254f7efcb6fc944eb68177cebad1cc8416538d96595,1,0,1,148.1487402,1566155115,Regular,571fd8bae736af6a5ab194c0d5a594ee861c520c847bec45ed82028bc5d955c4
6978c6af88b353bb1e742254f7efcb6fc944eb68177cebad1cc8416538d96595,1,3,1,148.1487402,1566155115,Regular,6dbe7ae5a677a73d1633eb94742f8bda61911f6a3a171beca02f1aaf94fb2843
6978c6af88b353bb1e742254f7efcb6fc944eb68177cebad1cc8416538d96595,1,4,1,148.1487402,1566155115,Regular,0b073b87691e765d85ae2511acac91a0cd89e6717ce6a6686c85eef6673b6aa9
6978c6af88b353bb1e742254f7efcb6fc944eb68177cebad1cc8416538d96595,1,2,1,148.1487402,1566155115,Regular,8ee36c4a02fe1a6bccc0dece91e815eb8e9489cb0f48d572a46ea185fbdecf68
