tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
483e302e0c12b010d7781d770e450edae2677ae4a2cc7f92bc0fb137eb21d534,-1,0,1,30.21523589,1535216382,Ticket,90eb94cdfd525f9b6a4fa6a3b0d34816503d90e5440d3c2812c071df65821306
5a503735b9fe2b25f03aad4dcf525d3bbb19b3f2afd4761b5a5cb21bedc39d3f,-1,0,1,30.21523589,1535216382,Ticket,90eb94cdfd525f9b6a4fa6a3b0d34816503d90e5440d3c2812c071df65821306
6c393aa65b6de08f1eac4275ce68500111c93e98973896de142a3d59db8fc2ab,-1,0,1,30.21523589,1535216382,Ticket,90eb94cdfd525f9b6a4fa6a3b0d34816503d90e5440d3c2812c071df65821306
6cc0ac9cda722858cfcd3fdd435a2214dff0d0d751866bd271287e811df1ef61,-1,0,1,30.21523589,1535216382,Ticket,90eb94cdfd525f9b6a4fa6a3b0d34816503d90e5440d3c2812c071df65821306
75430cd2c1edefe66055d3a0e8f35977571efea9efe9e63d11a5302008ab728a,-1,0,1,30.21523589,1535216382,Ticket,90eb94cdfd525f9b6a4fa6a3b0d34816503d90e5440d3c2812c071df65821306
92c22171c68944a25d654c1235e67d0113c610c4ae73dd1fe54b862591fb3275,-1,0,1,30.21523589,1535216382,Ticket,90eb94cdfd525f9b6a4fa6a3b0d34816503d90e5440d3c2812c071df65821306
cdf8aaea56d26eeeed6a387f85448d92c7f225adb59a326c067e42112bec84d2,-1,0,1,30.21523589,1535216382,Ticket,90eb94cdfd525f9b6a4fa6a3b0d34816503d90e5440d3c2812c071df65821306
cfe1964a77cc16d8b0db2e6a4dc8e03d906f90cbf3643231e8fbb0645662003b,-1,0,1,30.21523589,1535216382,Ticket,90eb94cdfd525f9b6a4fa6a3b0d34816503d90e5440d3c2812c071df65821306
d347092a5bb16af2ef6e5aa79200bfcc67eccabb4ca0478377dc3ad593e23c89,-1,0,1,30.21523589,1535216382,Ticket,90eb94cdfd525f9b6a4fa6a3b0d34816503d90e5440d3c2812c071df65821306
2dcda898c351bf6d9585a437cc89602a9ba185aace5bbb582fca74e1616c0d61,-1,0,1,30.21523589,1535216303,Ticket,90eb94cdfd525f9b6a4fa6a3b0d34816503d90e5440d3c2812c071df65821306
84d44c92868cf54e4abc2caec9ae2174c1f6b2563bcc3b6a942b058a4a3be81c,-1,0,1,30.21523589,1535216303,Ticket,90eb94cdfd525f9b6a4fa6a3b0d34816503d90e5440d3c2812c071df65821306
90eb94cdfd525f9b6a4fa6a3b0d34816503d90e5440d3c2812c071df65821306,1,1,1,30.21523589,1535216273,Regular,5a503735b9fe2b25f03aad4dcf525d3bbb19b3f2afd4761b5a5cb21bedc39d3f
90eb94cdfd525f9b6a4fa6a3b0d34816503d90e5440d3c2812c071df65821306,1,8,1,30.21523589,1535216273,Regular,2dcda898c351bf6d9585a437cc89602a9ba185aace5bbb582fca74e1616c0d61
90eb94cdfd525f9b6a4fa6a3b0d34816503d90e5440d3c2812c071df65821306,1,7,1,30.21523589,1535216273,Regular,84d44c92868cf54e4abc2caec9ae2174c1f6b2563bcc3b6a942b058a4a3be81c
90eb94cdfd525f9b6a4fa6a3b0d34816503d90e5440d3c2812c071df65821306,1,3,1,30.21523589,1535216273,Regular,cfe1964a77cc16d8b0db2e6a4dc8e03d906f90cbf3643231e8fbb0645662003b
90eb94cdfd525f9b6a4fa6a3b0d34816503d90e5440d3c2812c071df65821306,1,5,1,30.21523589,1535216273,Regular,483e302e0c12b010d7781d770e450edae2677ae4a2cc7f92bc0fb137eb21d534
90eb94cdfd525f9b6a4fa6a3b0d34816503d90e5440d3c2812c071df65821306,1,6,1,30.21523589,1535216273,Regular,d347092a5bb16af2ef6e5aa79200bfcc67eccabb4ca0478377dc3ad593e23c89
90eb94cdfd525f9b6a4fa6a3b0d34816503d90e5440d3c2812c071df65821306,1,0,1,30.21523589,1535216273,Regular,75430cd2c1edefe66055d3a0e8f35977571efea9efe9e63d11a5302008ab728a
90eb94cdfd525f9b6a4fa6a3b0d34816503d90e5440d3c2812c071df65821306,1,9,1,30.21523589,1535216273,Regular,6cc0ac9cda722858cfcd3fdd435a2214dff0d0d751866bd271287e811df1ef61
90eb94cdfd525f9b6a4fa6a3b0d34816503d90e5440d3c2812c071df65821306,1,4,1,30.21523589,1535216273,Regular,92c22171c68944a25d654c1235e67d0113c610c4ae73dd1fe54b862591fb3275
90eb94cdfd525f9b6a4fa6a3b0d34816503d90e5440d3c2812c071df65821306,1,2,1,30.21523589,1535216273,Regular,6c393aa65b6de08f1eac4275ce68500111c93e98973896de142a3d59db8fc2ab
90eb94cdfd525f9b6a4fa6a3b0d34816503d90e5440d3c2812c071df65821306,1,10,1,30.21523589,1535216273,Regular,cdf8aaea56d26eeeed6a387f85448d92c7f225adb59a326c067e42112bec84d2
