tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
379c47d70aa67b8dc215507affaa2ec853f619eefcb1ebdafe1690adb976862e,-1,69,1,36.63246635,1580935309,Regular,985ce951622a378242182d72b4b8f0380979a1b4244026eac28ed687ff12ee15
3886f907e13ba925b41fe41bdd34b28c5a93bd97c912a6332904d1ddcbd7cc08,-1,16,1,36.63246635,1580934964,Regular,b815d94a4a79de4dced6bc8e203f2ccf01243b1e757becd180519706aacb4401
985ce951622a378242182d72b4b8f0380979a1b4244026eac28ed687ff12ee15,1,1,1,36.63246635,1577053774,Revocation,379c47d70aa67b8dc215507affaa2ec853f619eefcb1ebdafe1690adb976862e
b815d94a4a79de4dced6bc8e203f2ccf01243b1e757becd180519706aacb4401,1,1,1,36.63246635,1577047198,Revocation,3886f907e13ba925b41fe41bdd34b28c5a93bd97c912a6332904d1ddcbd7cc08
1538929d6c5f2949b81d6b40267341a6ae59bbdd0040a37c1e3b568525e60a88,-1,203,1,37.96856582,1575617896,Regular,095e36d974f8bbf8c28220438eb1ce25ccf2df81908d22783913fd0fec06457d
6384339b11af161bce2cd4db1e886649a7b2d3387b5c8e227c816a4052f47a6c,-1,174,1,37.96856582,1575616491,Regular,c7ac1ee8094ba8b156b74001eda0e57addbc5af78751cfc4809f7afe66eee34e
095e36d974f8bbf8c28220438eb1ce25ccf2df81908d22783913fd0fec06457d,1,3,1,37.96856582,1574776437,Vote,1538929d6c5f2949b81d6b40267341a6ae59bbdd0040a37c1e3b568525e60a88
69657528dc3e720a3e0fab8a7945f366960bcfc21449e663d013eab910ebb8e0,1,3,1,37.96856582,1574658885,Vote,0000000000000000000000000000000000000000000000000000000000000000
2f9f4b46f6ca5d5c37c220db3e97568d3a1bd7f53388a10ee0ee677870f1c6b8,1,3,1,37.96856582,1574624744,Vote,0000000000000000000000000000000000000000000000000000000000000000
c7ac1ee8094ba8b156b74001eda0e57addbc5af78751cfc4809f7afe66eee34e,1,3,1,37.96856582,1574559833,Vote,6384339b11af161bce2cd4db1e886649a7b2d3387b5c8e227c816a4052f47a6c
2f1d3b69e97205f8db63f794f58f70ff095daba5160a255e7223c4cadc39ec04,-1,3,1,37.96856582,1574424194,Regular,2e8a5ea86efc138a499af5d42cefaf9321f91d0457b7fcef705a3584702629b5
8aa69491b8dd98d964d3ebdf24ca7124d237bebbd398d05b81ba03e0c37105cb,-1,2,1,37.96856582,1574406578,Regular,28701784d9363bafaa522d8585e9f71c0235a4df2bc03c41dd950e86aa163a8e
28701784d9363bafaa522d8585e9f71c0235a4df2bc03c41dd950e86aa163a8e,1,3,1,37.96856582,1574028843,Vote,8aa69491b8dd98d964d3ebdf24ca7124d237bebbd398d05b81ba03e0c37105cb
2e8a5ea86efc138a499af5d42cefaf9321f91d0457b7fcef705a3584702629b5,1,3,1,37.96856582,1573817148,Vote,2f1d3b69e97205f8db63f794f58f70ff095daba5160a255e7223c4cadc39ec04
